information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboTurbo 2,text
meta,,,,,,,,,Date,2023-01-30T18:36:21Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-11-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Entropy,text
meta,,,,,,,,,Beans,Costa Rica,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Kafatek MC4,text
meta,,,,,,,,,Grinder Model,Kafatek MC4,text
meta,,,,,,,,,Grinder Setting,3.5,text
meta,,,,,,,,,Weight,32.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1e84d318-7cae-48fc-b33c-88d362451a7d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.134,0.89,0.0,3.9,0.0,,90.88,89.13,,,Visualizer
moment,0.359,0.82,0.0,4.35,0.0,,90.85,89.28,,,Visualizer
moment,0.63,0.77,0.0,5.26,0.0,,88.83,89.45,,,Visualizer
moment,0.764,1.27,0.0,6.05,0.0,,88.27,89.47,,,Visualizer
moment,0.993,1.45,0.0,6.56,0.0,,88.7,89.44,,,Visualizer
moment,1.259,1.42,0.0,6.91,0.0,,89.55,89.32,,,Visualizer
moment,1.394,1.47,0.0,7.19,0.0,,90.32,89.3,,,Visualizer
moment,1.62,1.41,0.0,7.41,0.0,,90.85,89.42,,,Visualizer
moment,1.799,1.37,0.0,7.53,0.0,,91.32,89.59,,,Visualizer
moment,2.069,1.41,0.0,7.69,0.0,,91.58,89.78,,,Visualizer
moment,2.249,1.38,0.0,7.81,0.0,,91.78,89.83,,,Visualizer
moment,2.429,1.31,0.0,7.87,0.0,,91.68,89.99,,,Visualizer
moment,2.699,1.3,0.0,7.95,0.0,,91.78,90.14,,,Visualizer
moment,2.879,1.31,0.0,8.04,0.0,,91.62,90.17,,,Visualizer
moment,3.059,1.28,0.0,8.07,0.0,,91.45,90.25,,,Visualizer
moment,3.284,1.36,0.0,8.12,0.0,,91.38,90.45,,,Visualizer
moment,3.509,1.45,0.0,8.15,0.0,,91.25,90.45,,,Visualizer
moment,3.689,1.54,0.0,8.16,0.0,,91.11,90.45,,,Visualizer
