information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 decl temp low press,text
meta,,,,,,,,,Date,2022-06-25T12:17:06Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Weight,37.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b0107631-1383-44b4-ba5b-3773fdf3d179,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.268,0.78,0.0,3.7,0.0,,95.04,90.78,,,Visualizer
moment,0.538,0.8,0.0,4.15,0.0,,94.32,90.91,,,Visualizer
moment,0.762,0.85,0.0,4.8,0.0,,91.71,90.94,,,Visualizer
moment,1.033,1.03,0.0,5.28,0.0,,92.04,90.95,,,Visualizer
moment,1.303,1.16,0.0,5.66,0.0,,92.51,90.96,,,Visualizer
moment,1.528,1.22,0.0,5.89,0.0,,92.71,91.09,,,Visualizer
moment,1.798,1.14,0.0,6.13,0.0,,92.81,91.29,,,Visualizer
moment,2.023,1.11,0.0,6.3,0.0,,92.88,91.47,,,Visualizer
moment,2.293,1.1,0.0,6.45,0.0,,92.94,91.71,,,Visualizer
moment,2.518,1.08,0.0,6.52,0.0,,92.94,91.93,,,Visualizer
moment,2.788,1.14,0.0,6.6,0.0,,93.01,92.05,,,Visualizer
moment,3.013,1.21,0.0,6.63,0.0,,93.11,92.29,,,Visualizer
moment,3.283,1.26,0.0,6.68,0.0,,93.11,92.57,,,Visualizer
moment,3.553,1.35,0.0,6.67,0.0,,93.24,92.7,,,Visualizer
moment,3.778,1.43,0.0,6.62,0.0,,93.11,92.84,,,Visualizer
moment,4.048,1.55,0.0,6.51,0.0,,92.98,92.96,,,Visualizer
moment,4.273,1.62,0.0,6.43,0.0,,91.91,93.13,,,Visualizer
moment,4.543,1.74,0.0,6.4,0.0,,90.74,93.16,,,Visualizer
moment,4.767,1.99,0.0,6.29,0.0,,89.29,93.24,,,Visualizer
moment,5.038,2.24,0.0,6.2,0.0,,88.08,93.19,,,Visualizer
moment,5.263,2.6,0.0,6.06,0.0,,86.65,93.11,,,Visualizer
moment,5.532,3.01,0.0,5.53,0.0,,85.58,92.91,,,Visualizer
moment,5.803,3.24,0.0,4.93,0.0,,84.68,92.65,,,Visualizer
moment,6.028,3.32,0.0,4.36,0.0,,83.97,92.3,,,Visualizer
moment,6.299,3.43,0.0,3.76,0.0,,83.68,91.96,,,Visualizer
moment,6.523,3.43,0.0,3.16,0.0,,83.26,91.77,,,Visualizer
moment,6.793,3.42,0.0,2.67,-0.06,,83.16,91.54,,,Visualizer
moment,7.018,3.49,0.0,2.12,0.0,,83.13,91.34,,,Visualizer
moment,7.287,3.29,0.0,1.65,0.0,,83.23,91.23,,,Visualizer
moment,7.557,3.1,0.0,1.39,0.0,,83.45,91.13,,,Visualizer
moment,7.783,3.28,0.0,1.2,0.0,,83.49,91.11,,,Visualizer
moment,8.053,3.43,0.0,0.94,0.0,,83.65,91.04,,,Visualizer
moment,8.278,3.25,0.0,0.73,0.0,,83.78,91.03,,,Visualizer
moment,8.548,3.18,0.0,0.57,0.0,,83.81,90.92,,,Visualizer
moment,8.772,3.1,0.0,0.44,0.0,,84.04,90.98,,,Visualizer
moment,9.043,3.02,0.0,0.35,0.0,,84.26,90.97,,,Visualizer
moment,9.313,2.96,0.0,0.27,0.0,,84.32,90.99,,,Visualizer
moment,9.538,2.91,0.0,0.24,0.0,,84.48,90.98,,,Visualizer
moment,9.763,2.98,0.0,0.28,0.0,,84.55,91.04,,,Visualizer
moment,10.033,3.1,0.0,0.22,0.0,,84.87,91.02,,,Visualizer
moment,10.303,3.02,0.0,0.17,0.0,,85.23,91.0,,,Visualizer
moment,10.528,2.98,0.0,0.22,0.0,,85.39,90.98,,,Visualizer
moment,10.798,3.15,0.0,0.19,0.0,,85.71,91.0,,,Visualizer
moment,11.023,3.15,0.0,0.15,0.0,,85.81,90.96,,,Visualizer
moment,11.293,3.07,0.0,0.12,0.0,,86.04,91.08,,,Visualizer
moment,11.518,3.05,0.0,0.09,0.0,,86.2,91.07,,,Visualizer
moment,11.787,3.0,0.0,0.07,0.0,,86.42,91.08,,,Visualizer
moment,12.014,2.96,0.0,0.08,0.0,,86.59,91.09,,,Visualizer
moment,12.283,3.04,0.0,0.16,0.0,,86.75,91.09,,,Visualizer
moment,12.553,3.19,0.0,0.13,0.0,,86.84,91.06,,,Visualizer
moment,12.777,3.11,0.0,0.1,0.0,,86.94,91.15,,,Visualizer
moment,13.048,3.06,0.0,0.08,0.0,,87.23,91.18,,,Visualizer
moment,13.272,3.02,0.0,0.06,0.0,,87.3,91.12,,,Visualizer
moment,13.543,2.98,0.0,0.05,0.0,,87.36,91.09,,,Visualizer
moment,13.767,2.94,0.0,0.08,0.0,,87.53,91.16,,,Visualizer
moment,14.037,3.03,0.0,0.14,0.0,,87.66,91.13,,,Visualizer
moment,14.307,3.16,0.0,0.12,0.0,,87.53,91.14,,,Visualizer
moment,14.533,3.07,0.0,0.09,0.0,,87.66,91.18,,,Visualizer
moment,14.847,3.02,0.0,0.07,0.0,,87.69,91.2,,,Visualizer
moment,15.027,2.97,0.0,0.06,0.0,,87.79,91.18,,,Visualizer
moment,15.298,2.93,0.0,0.14,0.0,,87.89,91.17,,,Visualizer
moment,15.568,3.09,0.0,0.14,0.0,,87.82,91.13,,,Visualizer
moment,15.793,3.12,0.0,0.11,0.0,,87.98,91.12,,,Visualizer
moment,16.017,3.11,0.0,0.3,0.0,,87.86,91.16,,,Visualizer
moment,16.288,3.59,0.0,0.48,0.0,,87.59,91.18,,,Visualizer
moment,16.558,4.15,0.0,0.62,0.0,,87.11,91.15,,,Visualizer
moment,16.827,4.68,0.0,0.72,0.0,,86.42,91.12,,,Visualizer
moment,17.053,5.21,0.06,0.76,0.06,,85.97,91.22,,,Visualizer
moment,17.277,5.62,0.0,0.74,0.0,,85.55,91.28,,,Visualizer
moment,17.548,6.01,0.1,0.75,0.1,,85.13,91.19,,,Visualizer
moment,17.772,6.41,0.09,0.68,0.09,,84.87,91.24,,,Visualizer
moment,18.043,6.39,0.08,0.64,0.02,,84.74,91.28,,,Visualizer
moment,18.268,6.56,0.19,0.62,0.12,,84.64,91.26,,,Visualizer
moment,18.538,6.76,0.22,0.66,0.21,,84.52,91.2,,,Visualizer
moment,18.763,7.11,0.23,0.62,0.12,,84.42,91.19,,,Visualizer
moment,19.033,7.24,0.35,0.49,0.26,,84.29,91.2,,,Visualizer
moment,19.302,6.87,0.43,0.53,0.23,,84.16,91.15,,,Visualizer
moment,19.527,7.04,0.45,0.59,0.22,,84.26,91.18,,,Visualizer
moment,19.798,7.48,0.67,0.51,0.42,,84.1,91.13,,,Visualizer
moment,20.023,7.28,0.73,0.42,0.37,,84.26,91.07,,,Visualizer
moment,20.293,6.9,0.83,0.52,0.4,,84.2,91.06,,,Visualizer
moment,20.563,7.29,1.0,0.49,0.53,,84.13,91.05,,,Visualizer
moment,20.787,7.27,1.11,0.49,0.55,,84.0,91.02,,,Visualizer
moment,21.058,7.15,1.13,0.58,0.45,,84.13,90.97,,,Visualizer
moment,21.282,7.47,1.41,0.5,0.53,,84.13,90.92,,,Visualizer
moment,21.552,7.11,1.52,0.59,0.5,,84.16,90.93,,,Visualizer
moment,21.776,7.2,1.71,0.59,0.58,,84.07,90.93,,,Visualizer
moment,22.048,7.23,1.87,0.66,0.71,,83.97,90.89,,,Visualizer
moment,22.317,7.3,2.1,0.66,0.88,,83.84,90.84,,,Visualizer
moment,22.542,7.25,2.31,0.74,0.76,,83.81,90.87,,,Visualizer
moment,22.768,7.25,2.7,0.78,0.95,,83.78,90.8,,,Visualizer
moment,23.037,7.18,2.81,0.83,0.9,,83.71,90.73,,,Visualizer
moment,23.263,7.32,3.01,0.85,0.88,,83.62,90.71,,,Visualizer
moment,23.532,7.26,3.19,0.87,1.02,,83.68,90.64,,,Visualizer
moment,23.802,7.24,3.66,0.92,1.13,,83.62,90.62,,,Visualizer
moment,24.027,7.24,3.97,0.98,1.12,,83.78,90.52,,,Visualizer
moment,24.297,7.27,4.33,1.04,1.27,,83.78,90.51,,,Visualizer
moment,24.523,7.31,4.76,1.08,1.28,,83.78,90.47,,,Visualizer
moment,24.792,7.25,4.97,1.15,1.26,,83.84,90.32,,,Visualizer
moment,25.019,7.32,5.47,1.21,1.44,,83.94,90.25,,,Visualizer
moment,25.287,7.3,5.85,1.21,1.46,,84.07,90.23,,,Visualizer
moment,25.557,7.2,6.23,1.28,1.6,,84.36,90.11,,,Visualizer
moment,25.828,7.28,6.71,1.36,1.67,,84.42,90.05,,,Visualizer
moment,26.052,7.25,7.25,1.43,1.71,,84.61,89.98,,,Visualizer
moment,26.277,7.21,7.76,1.51,1.84,,84.39,89.85,,,Visualizer
moment,26.547,7.21,8.09,1.61,1.79,,84.48,89.77,,,Visualizer
moment,26.772,7.22,8.51,1.69,1.93,,84.23,89.66,,,Visualizer
moment,27.042,7.14,9.04,1.82,2.03,,84.04,89.54,,,Visualizer
moment,27.267,7.21,9.66,1.88,2.15,,83.65,89.47,,,Visualizer
moment,27.537,7.17,10.17,1.98,2.1,,83.42,89.43,,,Visualizer
moment,27.852,7.19,10.86,2.05,2.26,,83.23,89.3,,,Visualizer
moment,28.032,7.13,11.64,2.14,2.33,,82.97,89.23,,,Visualizer
moment,28.302,7.1,11.9,2.19,2.36,,82.94,89.2,,,Visualizer
moment,28.528,7.1,12.69,2.22,2.42,,83.0,89.1,,,Visualizer
moment,28.797,7.09,13.14,2.31,2.37,,82.94,88.93,,,Visualizer
moment,29.022,7.12,14.03,2.33,2.52,,83.2,88.82,,,Visualizer
moment,29.292,7.0,14.54,2.36,2.54,,83.52,88.69,,,Visualizer
moment,29.518,7.06,15.4,2.42,2.61,,83.71,88.57,,,Visualizer
moment,29.787,7.09,16.04,2.4,2.79,,83.97,88.43,,,Visualizer
moment,30.057,6.97,16.92,2.49,2.78,,84.13,88.31,,,Visualizer
moment,30.282,7.01,17.45,2.52,2.8,,84.26,88.24,,,Visualizer
moment,30.552,7.01,18.38,2.59,2.86,,84.32,88.11,,,Visualizer
moment,30.822,6.99,18.89,2.54,2.74,,84.36,87.98,,,Visualizer
moment,31.047,6.92,19.79,2.61,2.76,,84.39,88.0,,,Visualizer
moment,31.272,6.98,20.1,2.66,2.82,,84.52,87.87,,,Visualizer
moment,31.542,6.98,21.02,2.68,2.85,,84.42,87.8,,,Visualizer
moment,31.767,6.89,21.94,2.76,2.93,,84.39,87.82,,,Visualizer
moment,32.037,6.91,22.21,2.76,2.87,,84.45,87.72,,,Visualizer
moment,32.307,6.87,23.47,2.75,2.95,,84.45,87.67,,,Visualizer
moment,32.532,6.87,23.76,2.74,2.95,,84.58,87.64,,,Visualizer
moment,32.802,6.87,24.72,2.74,2.93,,84.71,87.6,,,Visualizer
moment,33.026,6.81,25.33,2.76,3.0,,84.74,87.61,,,Visualizer
moment,33.297,6.82,25.89,2.79,2.95,,84.87,87.51,,,Visualizer
moment,33.523,6.81,26.83,2.81,2.95,,85.0,87.45,,,Visualizer
moment,33.792,7.08,27.47,2.86,2.95,,84.97,87.46,,,Visualizer
moment,34.017,7.56,28.4,2.94,2.95,,85.07,87.32,,,Visualizer
moment,34.287,7.7,29.04,2.88,3.03,,85.03,87.3,,,Visualizer
moment,34.557,7.53,29.99,2.88,3.04,,84.9,87.33,,,Visualizer
moment,34.781,7.48,30.71,2.87,3.11,,84.71,87.26,,,Visualizer
moment,35.052,7.22,31.26,2.78,3.05,,84.39,87.32,,,Visualizer
moment,35.277,6.86,32.17,2.73,3.01,,84.0,87.2,,,Visualizer
moment,35.547,6.62,33.13,2.69,3.02,,83.65,87.18,,,Visualizer
moment,35.773,6.44,33.72,2.63,2.89,,83.16,87.19,,,Visualizer
moment,36.086,6.23,34.28,2.62,2.9,,82.71,87.06,,,Visualizer
