information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,55 Steady State La Ilusion (12),text
meta,,,,,,,,,Date,2022-06-24T14:51:59Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-05-31,ISO8601 formatted date
meta,,,,,,,,,Weight,37.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c526adcd-6ac6-4225-832e-75f9127838ce,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.046,0.51,0.0,2.08,0.0,,82.87,80.02,,,Visualizer
moment,0.222,0.47,0.0,2.66,0.0,,82.87,80.35,,,Visualizer
moment,0.448,0.55,0.0,3.0,0.0,,81.68,80.38,,,Visualizer
moment,0.673,0.67,0.0,3.31,0.0,,79.54,80.32,,,Visualizer
moment,0.898,0.68,0.0,3.59,0.0,,78.8,80.4,,,Visualizer
moment,1.078,0.58,0.0,3.75,0.0,,78.8,80.39,,,Visualizer
moment,1.349,0.56,0.0,3.71,0.0,,78.61,80.37,,,Visualizer
moment,1.482,0.53,0.0,3.79,0.0,,78.45,80.4,,,Visualizer
moment,1.708,0.46,0.0,3.84,0.0,,78.07,80.42,,,Visualizer
moment,1.888,0.37,0.0,3.88,0.0,,77.75,80.44,,,Visualizer
moment,2.113,0.31,0.0,3.9,0.0,,77.11,80.42,,,Visualizer
moment,2.338,0.27,0.0,3.92,0.0,,76.54,80.28,,,Visualizer
moment,2.517,0.22,0.0,3.96,0.0,,75.96,80.23,,,Visualizer
moment,2.744,0.16,0.0,3.96,0.0,,75.29,80.19,,,Visualizer
moment,2.967,0.11,0.0,3.99,0.0,,74.52,80.06,,,Visualizer
moment,3.148,0.09,0.0,4.02,0.0,,73.85,80.03,,,Visualizer
moment,3.373,0.07,0.0,4.05,0.0,,73.08,79.99,,,Visualizer
moment,3.598,0.08,0.0,4.03,0.0,,72.4,79.85,,,Visualizer
moment,3.778,0.07,0.0,4.0,0.0,,71.7,79.83,,,Visualizer
moment,4.048,0.07,0.0,4.0,0.0,,71.4,79.72,,,Visualizer
moment,4.228,0.08,0.0,4.0,0.0,,70.98,79.63,,,Visualizer
moment,4.408,0.09,0.0,4.04,0.0,,70.59,79.53,,,Visualizer
moment,4.633,0.12,0.0,4.02,0.0,,70.5,79.36,,,Visualizer
moment,4.812,0.16,0.0,4.01,0.0,,70.4,79.32,,,Visualizer
moment,5.038,0.16,0.0,4.0,0.0,,70.3,79.21,,,Visualizer
moment,5.217,0.17,0.0,4.01,0.0,,70.34,79.04,,,Visualizer
moment,5.444,0.18,0.0,4.0,0.0,,70.24,79.01,,,Visualizer
moment,5.667,0.21,0.0,4.02,0.0,,70.21,78.85,,,Visualizer
moment,5.849,0.22,0.0,4.01,0.0,,70.34,78.76,,,Visualizer
moment,6.076,0.2,0.0,4.03,0.0,,70.3,78.66,,,Visualizer
moment,6.298,0.18,0.0,4.0,0.0,,70.08,78.56,,,Visualizer
moment,6.478,0.16,0.0,3.99,0.0,,70.14,78.46,,,Visualizer
moment,6.749,0.16,0.0,4.0,0.0,,69.85,78.38,,,Visualizer
moment,6.883,0.16,0.0,4.03,0.0,,69.59,78.31,,,Visualizer
moment,7.108,0.15,0.0,4.04,0.0,,69.43,78.24,,,Visualizer
moment,7.334,0.16,0.0,4.01,0.0,,69.07,78.18,,,Visualizer
moment,7.648,0.2,0.0,3.99,0.0,,68.75,78.12,,,Visualizer
moment,7.738,0.26,0.0,3.97,0.0,,68.29,78.01,,,Visualizer
moment,7.964,0.32,0.0,3.97,0.0,,67.77,77.86,,,Visualizer
moment,8.144,0.39,0.0,3.98,0.0,,67.66,77.8,,,Visualizer
moment,8.367,0.5,0.0,3.96,0.0,,67.66,77.65,,,Visualizer
moment,8.548,0.62,0.0,3.93,0.0,,67.77,77.43,,,Visualizer
moment,8.773,0.7,0.0,3.92,0.0,,68.06,77.32,,,Visualizer
moment,8.998,0.75,0.0,3.97,0.0,,68.19,77.14,,,Visualizer
moment,9.18,0.84,0.0,3.96,0.0,,68.39,76.86,,,Visualizer
moment,9.448,0.91,0.0,3.97,0.0,,68.75,76.63,,,Visualizer
moment,9.628,0.99,0.0,3.92,0.0,,68.94,76.43,,,Visualizer
moment,9.807,1.04,0.0,3.98,0.0,,69.14,76.15,,,Visualizer
moment,10.032,1.05,0.0,4.0,0.0,,69.14,75.98,,,Visualizer
moment,10.258,1.12,0.0,3.94,0.0,,69.14,75.83,,,Visualizer
moment,10.438,1.23,0.0,3.8,0.0,,69.0,75.68,,,Visualizer
moment,10.665,1.15,0.0,3.3,0.0,,69.04,75.55,,,Visualizer
moment,10.843,1.02,0.0,2.8,0.0,,69.0,75.46,,,Visualizer
moment,11.068,0.92,0.0,2.2,0.0,,69.1,75.35,,,Visualizer
moment,11.293,0.81,0.0,1.79,0.0,,69.17,75.32,,,Visualizer
moment,11.474,0.8,0.0,1.45,0.0,,69.36,75.26,,,Visualizer
moment,11.698,0.75,0.0,1.13,0.0,,69.46,75.11,,,Visualizer
moment,11.924,0.7,0.0,0.88,0.0,,69.49,75.13,,,Visualizer
moment,12.149,0.69,0.0,0.68,0.0,,69.62,75.15,,,Visualizer
moment,12.327,0.66,0.0,0.53,0.0,,69.72,75.1,,,Visualizer
moment,12.509,0.68,0.0,0.57,0.0,,69.91,75.09,,,Visualizer
