information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / dark,text
meta,,,,,,,,,Date,2021-09-04T05:40:54Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Harry's,text
meta,,,,,,,,,Beans,Der Mailänder,text
meta,,,,,,,,,Roast Color,dark,text
meta,,,,,,,,,Grinder Brand,Titus M3,text
meta,,,,,,,,,Grinder Model,Titus M3,text
meta,,,,,,,,,Grinder Setting,1.1,text
meta,,,,,,,,,Weight,36.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/63b0cecd-1d61-4287-90c5-c10ab836b403,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.028,0.23,0.0,3.74,0.0,,85.76,84.8,,,Visualizer
moment,0.233,0.2,0.0,4.56,0.0,,83.6,84.95,,,Visualizer
moment,0.486,0.29,0.0,5.28,0.0,,80.49,84.98,,,Visualizer
moment,0.743,0.55,0.0,5.91,0.0,,81.61,84.95,,,Visualizer
moment,0.976,0.78,0.0,6.28,0.0,,83.15,84.93,,,Visualizer
moment,1.227,1.05,0.0,6.52,0.0,,84.76,84.93,,,Visualizer
moment,1.475,1.23,0.0,6.7,0.0,,86.34,84.92,,,Visualizer
moment,1.732,1.26,0.0,6.76,0.0,,87.78,84.78,,,Visualizer
moment,1.975,1.23,0.0,6.84,0.0,,89.06,84.79,,,Visualizer
moment,2.225,1.22,0.0,6.81,0.0,,89.85,84.81,,,Visualizer
moment,2.53,1.25,0.0,6.78,0.0,,90.08,84.87,,,Visualizer
moment,2.73,1.31,0.0,6.85,0.0,,90.18,85.04,,,Visualizer
moment,2.975,1.3,0.0,6.81,0.0,,90.08,85.26,,,Visualizer
moment,3.239,1.31,0.0,6.81,0.0,,89.82,85.62,,,Visualizer
moment,3.478,1.38,0.0,6.76,0.0,,89.42,86.01,,,Visualizer
moment,3.727,1.44,0.0,6.78,0.0,,89.12,86.34,,,Visualizer
moment,3.977,1.5,0.0,6.84,0.0,,89.16,86.67,,,Visualizer
moment,4.226,1.66,0.0,6.86,0.0,,89.32,86.85,,,Visualizer
moment,4.502,1.89,0.0,6.89,0.0,,89.62,86.93,,,Visualizer
moment,4.749,2.13,0.0,6.81,0.0,,89.82,87.05,,,Visualizer
moment,4.975,2.34,0.0,6.68,0.0,,90.18,87.13,,,Visualizer
moment,5.231,2.56,0.0,6.56,0.0,,90.18,87.31,,,Visualizer
moment,5.476,2.85,0.0,6.28,0.0,,90.15,87.43,,,Visualizer
moment,5.731,3.0,0.0,5.94,0.0,,90.21,87.51,,,Visualizer
moment,6.053,3.13,0.0,5.49,0.0,,89.98,87.71,,,Visualizer
moment,6.228,3.29,0.0,4.94,0.0,,89.95,87.81,,,Visualizer
moment,6.478,3.34,0.0,4.39,0.0,,90.02,87.77,,,Visualizer
moment,6.725,3.34,0.0,3.87,0.0,,89.92,87.71,,,Visualizer
moment,6.975,3.29,0.0,3.38,0.0,,89.72,87.81,,,Visualizer
