information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,My/Londonium (85C),text
meta,,,,,,,,,Date,2024-04-07T21:28:20Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Jakub,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,41.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/256e46e1-8b54-459b-bd9e-1993b181f736,
meta,,,,,,,,,Export version,1.0.0,
moment,0.08,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.222,0.01,0.0,3.9,0.0,,85.05,82.93,,,Visualizer
moment,0.448,0.01,0.0,5.17,0.0,,83.11,83.07,,,Visualizer
moment,0.674,0.01,0.0,6.33,0.0,,81.19,83.09,,,Visualizer
moment,0.852,0.01,0.0,7.35,0.0,,80.74,83.09,,,Visualizer
moment,1.087,0.01,0.0,8.1,0.0,,82.15,83.09,,,Visualizer
moment,1.304,0.1,0.0,8.6,0.0,,83.3,83.05,,,Visualizer
moment,1.488,0.17,0.0,8.88,0.0,,84.4,83.08,,,Visualizer
moment,1.71,0.25,0.0,9.11,0.0,,85.34,83.08,,,Visualizer
moment,1.934,0.56,0.0,9.19,0.0,,86.25,83.21,,,Visualizer
moment,2.114,0.69,0.0,9.18,0.0,,87.16,83.27,,,Visualizer
moment,2.356,0.7,0.0,9.09,0.0,,88.07,83.5,,,Visualizer
moment,2.517,0.65,0.0,9.04,0.0,,88.4,83.82,,,Visualizer
moment,2.743,0.64,0.0,8.9,0.0,,88.89,84.07,,,Visualizer
moment,2.969,0.66,0.0,8.87,0.0,,88.86,84.5,,,Visualizer
moment,3.149,0.68,0.0,8.76,0.0,,88.83,84.83,,,Visualizer
moment,3.373,0.74,0.0,8.71,0.0,,88.57,85.2,,,Visualizer
moment,3.599,0.85,0.0,8.71,0.0,,88.34,85.52,,,Visualizer
moment,3.777,1.02,0.0,8.59,0.0,,87.84,85.8,,,Visualizer
moment,4.004,1.22,0.0,8.5,0.0,,87.22,86.08,,,Visualizer
moment,4.183,1.41,0.0,8.33,0.0,,86.54,86.25,,,Visualizer
moment,4.408,1.74,0.0,8.24,0.0,,86.05,86.33,,,Visualizer
moment,4.639,2.12,0.0,8.11,0.0,,85.66,86.44,,,Visualizer
moment,4.812,2.66,0.0,7.86,0.0,,85.24,86.52,,,Visualizer
moment,5.055,3.38,0.19,7.21,0.18,,84.72,86.43,,,Visualizer
moment,5.262,3.76,0.35,6.29,0.34,,84.46,86.39,,,Visualizer
moment,5.443,3.76,0.54,5.44,0.52,,84.17,86.33,,,Visualizer
moment,5.669,3.72,0.76,4.61,0.74,,83.91,86.29,,,Visualizer
moment,5.848,3.62,1.29,3.89,1.25,,83.72,86.2,,,Visualizer
moment,6.073,3.49,1.38,3.4,1.15,,83.66,86.11,,,Visualizer
moment,6.297,3.42,2.04,2.92,1.64,,83.5,85.98,,,Visualizer
moment,6.523,3.34,2.16,2.51,1.57,,83.37,85.93,,,Visualizer
moment,6.71,3.27,2.91,2.19,2.08,,83.3,85.8,,,Visualizer
moment,6.93,3.27,2.82,1.89,1.48,,83.21,85.75,,,Visualizer
moment,7.107,3.17,3.13,1.72,1.57,,83.27,85.69,,,Visualizer
moment,7.338,3.16,3.19,1.51,1.11,,83.27,85.72,,,Visualizer
moment,7.513,3.1,3.49,1.43,1.29,,83.24,85.62,,,Visualizer
moment,7.737,3.13,3.61,1.3,0.68,,83.24,85.57,,,Visualizer
moment,7.963,3.08,3.95,1.22,1.09,,83.18,85.59,,,Visualizer
moment,8.145,3.04,4.02,1.22,0.86,,83.14,85.44,,,Visualizer
moment,8.373,3.11,4.39,1.08,1.16,,83.21,85.43,,,Visualizer
moment,8.608,2.95,4.42,1.12,0.9,,83.18,85.34,,,Visualizer
moment,8.773,3.1,4.72,1.05,1.07,,83.14,85.31,,,Visualizer
