information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-04-16T19:46:43Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-11-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,kuma,text
meta,,,,,,,,,Beans,geovany lara,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Adam Dickinson,text
meta,,,,,,,,,Grinder Brand,Acaia Orbit,text
meta,,,,,,,,,Grinder Model,Acaia Orbit,text
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,41.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1b538fa5-6d75-40aa-920a-258086f9b1b3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.011,0.9,0.0,3.95,0.0,,85.08,79.59,,,Visualizer
moment,0.222,1.02,0.0,4.15,0.0,,84.24,79.8,,,Visualizer
moment,0.45,1.11,0.0,4.34,0.0,,83.43,79.81,,,Visualizer
moment,0.628,1.15,0.0,4.95,0.0,,83.18,79.82,,,Visualizer
moment,0.855,1.28,0.0,5.57,0.0,,83.11,79.81,,,Visualizer
moment,1.032,1.28,0.0,6.21,0.0,,83.18,79.55,,,Visualizer
moment,1.261,1.13,0.0,6.77,0.0,,83.37,79.63,,,Visualizer
moment,1.484,1.26,0.0,7.13,0.0,,83.66,79.72,,,Visualizer
moment,1.664,1.47,0.0,7.4,0.0,,83.92,79.89,,,Visualizer
moment,1.89,1.45,0.0,7.66,0.0,,84.21,80.27,,,Visualizer
moment,2.113,1.43,0.0,7.78,0.0,,84.5,80.65,,,Visualizer
moment,2.345,1.46,0.0,7.89,0.0,,84.89,81.08,,,Visualizer
moment,2.521,1.42,0.0,8.06,0.0,,85.21,81.53,,,Visualizer
moment,2.697,1.48,0.0,8.15,0.0,,85.54,81.98,,,Visualizer
moment,2.924,1.58,0.0,8.18,0.0,,85.63,82.34,,,Visualizer
moment,3.149,1.55,0.0,8.27,0.0,,86.02,82.69,,,Visualizer
moment,3.328,1.54,0.0,8.23,0.0,,86.15,83.15,,,Visualizer
moment,3.598,1.58,0.0,8.22,0.0,,86.35,83.46,,,Visualizer
moment,3.782,1.71,0.0,8.27,0.0,,86.48,83.7,,,Visualizer
moment,3.961,1.81,0.0,8.2,0.0,,86.67,84.03,,,Visualizer
moment,4.185,1.88,0.0,8.14,0.0,,86.74,84.33,,,Visualizer
moment,4.362,2.04,0.0,8.14,0.0,,86.77,84.56,,,Visualizer
moment,4.589,2.16,0.0,8.04,0.0,,86.9,84.76,,,Visualizer
moment,4.905,2.33,0.0,7.94,0.0,,87.13,84.92,,,Visualizer
moment,4.998,2.52,0.0,7.91,0.0,,87.23,85.13,,,Visualizer
moment,5.217,2.72,0.0,7.77,0.0,,87.29,85.27,,,Visualizer
moment,5.442,2.94,0.0,7.62,0.0,,87.29,85.43,,,Visualizer
moment,5.622,3.17,0.0,7.34,0.0,,87.46,85.5,,,Visualizer
moment,5.847,3.3,0.0,6.92,0.0,,87.49,85.7,,,Visualizer
moment,6.027,3.35,0.41,6.47,0.39,,87.55,85.75,,,Visualizer
moment,6.252,3.41,0.53,5.97,0.51,,87.59,85.84,,,Visualizer
moment,6.477,3.5,0.67,5.4,0.64,,87.65,85.94,,,Visualizer
moment,6.657,3.51,1.2,4.81,1.15,,87.79,85.98,,,Visualizer
moment,6.882,3.51,1.12,4.28,1.07,,87.62,85.99,,,Visualizer
moment,7.108,3.42,1.73,3.8,1.27,,87.62,86.04,,,Visualizer
moment,7.287,3.31,1.76,3.45,1.18,,87.69,86.03,,,Visualizer
moment,7.512,3.27,2.38,3.16,1.64,,87.55,86.01,,,Visualizer
moment,7.737,3.2,2.64,2.93,1.38,,87.52,86.05,,,Visualizer
moment,7.917,3.21,3.0,2.69,1.62,,87.46,86.05,,,Visualizer
moment,8.142,3.22,3.08,2.48,1.29,,87.29,85.9,,,Visualizer
moment,8.321,3.19,3.41,2.29,1.58,,87.26,85.98,,,Visualizer
moment,8.547,3.14,3.76,2.13,1.49,,87.16,85.97,,,Visualizer
moment,8.772,3.15,3.88,2.08,1.19,,87.03,85.94,,,Visualizer
moment,8.952,3.14,4.11,1.92,1.06,,87.0,85.95,,,Visualizer
moment,9.178,3.07,4.38,1.85,1.25,,87.0,85.85,,,Visualizer
moment,9.402,3.07,4.66,1.75,1.2,,86.84,85.84,,,Visualizer
moment,9.581,3.07,4.84,1.69,0.93,,86.71,85.85,,,Visualizer
moment,9.807,3.04,5.1,1.66,1.17,,86.77,85.73,,,Visualizer
moment,9.986,2.98,5.09,1.68,1.15,,86.71,85.81,,,Visualizer
moment,10.212,2.97,5.57,1.7,1.14,,86.64,85.76,,,Visualizer
moment,10.44,3.05,5.67,1.64,0.97,,86.32,85.77,,,Visualizer
moment,10.621,3.05,5.81,1.61,0.93,,86.28,85.76,,,Visualizer
moment,10.842,3.03,6.11,1.59,0.97,,86.18,85.7,,,Visualizer
moment,11.067,3.04,6.4,1.55,1.04,,86.22,85.67,,,Visualizer
moment,11.294,3.04,6.39,1.52,0.79,,86.02,85.64,,,Visualizer
moment,11.472,3.0,6.63,1.53,0.92,,85.96,85.66,,,Visualizer
moment,11.652,3.0,6.9,1.55,1.04,,85.89,85.59,,,Visualizer
moment,11.881,3.0,6.91,1.57,0.77,,85.86,85.62,,,Visualizer
moment,12.106,3.0,7.24,1.55,0.81,,85.76,85.58,,,Visualizer
moment,12.283,3.05,7.26,1.51,0.83,,85.6,85.59,,,Visualizer
moment,12.552,3.04,7.62,1.51,0.95,,85.6,85.53,,,Visualizer
moment,12.732,3.02,7.74,1.58,0.81,,85.6,85.49,,,Visualizer
moment,12.912,3.16,7.85,1.9,0.9,,85.41,85.52,,,Visualizer
moment,13.138,3.57,8.07,2.36,0.8,,85.34,85.48,,,Visualizer
moment,13.316,4.18,8.3,2.85,1.0,,85.21,85.46,,,Visualizer
moment,13.542,4.76,8.45,3.31,0.8,,85.18,85.54,,,Visualizer
moment,13.857,5.42,8.61,3.64,0.83,,85.18,85.48,,,Visualizer
moment,13.973,6.13,9.13,3.8,1.23,,85.24,85.4,,,Visualizer
moment,14.173,6.75,9.54,3.82,1.41,,85.5,85.38,,,Visualizer
moment,14.398,7.14,9.97,3.81,1.6,,85.89,85.36,,,Visualizer
