information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle & Steve Light,text
meta,,,,,,,,,Date,2022-01-12T15:15:06Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-01-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Hatch,text
meta,,,,,,,,,Beans,El Porvenir,text
meta,,,,,,,,,Roast Color,light-med,text
meta,,,,,,,,,Grinder Brand,Monolith Max,text
meta,,,,,,,,,Grinder Model,Monolith Max,text
meta,,,,,,,,,Grinder Setting,2.4,text
meta,,,,,,,,,Weight,36.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3efd989b-fbf1-4940-bdfc-c405bd01181d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.047,0.02,0.0,3.96,0.0,,90.63,88.49,,,Visualizer
moment,0.237,0.06,0.0,4.01,0.0,,90.36,88.71,,,Visualizer
moment,0.455,0.07,0.0,3.94,0.0,,89.49,88.71,,,Visualizer
moment,0.677,0.09,0.0,3.98,0.0,,88.96,88.71,,,Visualizer
moment,0.855,0.14,0.0,4.01,0.0,,88.76,88.72,,,Visualizer
moment,1.131,0.16,0.0,4.02,0.0,,88.59,88.62,,,Visualizer
moment,1.26,0.13,0.0,4.05,0.0,,88.7,88.57,,,Visualizer
moment,1.535,0.12,0.0,4.07,0.0,,88.96,88.6,,,Visualizer
moment,1.759,0.17,0.0,4.0,0.0,,89.23,88.61,,,Visualizer
moment,1.891,0.17,0.0,4.01,0.0,,89.46,88.65,,,Visualizer
moment,2.117,0.16,0.0,4.0,0.0,,89.62,88.57,,,Visualizer
moment,2.343,0.18,0.0,4.02,0.0,,90.03,88.79,,,Visualizer
moment,2.566,0.16,0.0,4.04,0.0,,90.09,88.86,,,Visualizer
moment,2.746,0.13,0.0,4.04,0.0,,90.26,88.95,,,Visualizer
moment,2.925,0.13,0.0,4.08,0.0,,90.43,89.12,,,Visualizer
moment,3.15,0.1,0.0,4.07,0.0,,90.43,89.23,,,Visualizer
moment,3.375,0.09,0.0,4.11,0.0,,90.53,89.37,,,Visualizer
moment,3.555,0.1,0.0,4.11,0.0,,90.36,89.39,,,Visualizer
moment,3.78,0.06,0.0,4.11,0.0,,90.19,89.45,,,Visualizer
moment,4.005,0.05,0.0,4.12,0.0,,90.29,89.56,,,Visualizer
moment,4.232,0.04,0.0,4.1,0.0,,89.93,89.54,,,Visualizer
moment,4.41,0.05,0.0,4.03,0.0,,89.66,89.55,,,Visualizer
moment,4.635,0.05,0.0,4.07,0.0,,89.52,89.61,,,Visualizer
moment,4.814,0.06,0.0,4.08,0.0,,89.23,89.64,,,Visualizer
moment,5.041,0.06,0.0,3.98,0.0,,89.06,89.55,,,Visualizer
moment,5.22,0.06,0.0,4.0,0.0,,88.79,89.52,,,Visualizer
moment,5.445,0.07,0.0,4.01,0.0,,88.7,89.58,,,Visualizer
moment,5.671,0.09,0.0,4.03,0.0,,88.5,89.58,,,Visualizer
moment,5.854,0.11,0.0,3.98,0.0,,88.27,89.59,,,Visualizer
