information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-03-29T10:52:13Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Square Mile,text
meta,,,,,,,,,Beans,Telila Genji Challa,text
meta,,,,,,,,,Operator,Nick,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,9.0,text
meta,,,,,,,,,Weight,54.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/af71f219-5bf7-43b6-baa8-bb0eadb1e12e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.009,0.32,0.0,3.84,0.0,,86.78,83.66,,,Visualizer
moment,0.269,0.39,0.0,4.57,0.0,,83.41,83.94,,,Visualizer
moment,0.545,0.58,0.0,5.24,0.0,,81.77,84.02,,,Visualizer
moment,0.764,0.76,0.0,5.72,0.0,,83.19,84.0,,,Visualizer
moment,0.989,1.03,0.0,5.99,0.0,,84.93,83.98,,,Visualizer
moment,1.258,1.2,0.0,6.19,0.0,,86.39,84.0,,,Visualizer
moment,1.529,1.21,0.0,6.33,0.0,,87.49,84.07,,,Visualizer
moment,1.799,1.22,0.0,6.39,0.0,,88.18,84.06,,,Visualizer
moment,2.024,1.28,0.0,6.5,0.0,,88.61,84.02,,,Visualizer
moment,2.249,1.33,0.0,6.52,0.0,,88.7,84.15,,,Visualizer
moment,2.519,1.35,0.0,6.58,0.0,,88.67,84.32,,,Visualizer
moment,2.789,1.39,0.0,6.62,0.0,,88.8,84.43,,,Visualizer
moment,3.013,1.5,0.0,6.65,0.0,,89.23,84.53,,,Visualizer
moment,3.239,1.6,0.0,6.7,0.0,,89.43,84.57,,,Visualizer
moment,3.554,1.71,0.0,6.71,0.0,,89.73,84.73,,,Visualizer
moment,3.779,1.92,0.1,6.68,0.09,,89.92,84.78,,,Visualizer
moment,4.049,2.11,0.4,6.68,0.37,,90.19,84.88,,,Visualizer
moment,4.273,2.31,0.9,6.64,0.84,,90.19,84.98,,,Visualizer
moment,4.544,2.64,1.1,6.55,1.02,,90.25,85.03,,,Visualizer
moment,4.769,2.89,2.1,6.39,1.86,,90.05,85.19,,,Visualizer
moment,4.998,3.1,3.2,6.07,2.7,,90.02,85.24,,,Visualizer
moment,5.219,3.41,3.8,5.75,3.07,,89.82,85.36,,,Visualizer
moment,5.533,3.83,4.6,5.38,3.35,,89.53,85.51,,,Visualizer
moment,5.714,4.1,5.3,4.9,3.54,,89.39,85.59,,,Visualizer
moment,5.984,4.22,6.1,4.4,3.17,,88.97,85.69,,,Visualizer
moment,6.209,4.24,6.9,3.94,2.89,,88.74,85.81,,,Visualizer
moment,6.479,4.27,7.5,3.54,2.7,,88.67,85.97,,,Visualizer
moment,6.704,4.25,8.0,3.18,2.51,,88.51,86.06,,,Visualizer
moment,6.974,4.21,8.7,2.94,2.42,,88.28,86.13,,,Visualizer
moment,7.289,4.22,9.2,2.72,2.42,,88.15,86.19,,,Visualizer
moment,7.471,4.24,9.6,2.49,2.33,,87.92,86.21,,,Visualizer
moment,7.738,4.22,10.2,2.37,2.05,,87.95,86.27,,,Visualizer
moment,7.964,4.24,10.7,2.29,2.14,,87.85,86.24,,,Visualizer
moment,8.233,4.25,11.1,2.18,2.05,,87.72,86.2,,,Visualizer
moment,8.458,4.22,11.6,2.16,2.05,,87.52,86.3,,,Visualizer
moment,8.729,4.24,12.3,2.13,2.14,,87.36,86.27,,,Visualizer
moment,9.044,4.22,12.8,2.05,2.23,,87.33,86.24,,,Visualizer
moment,9.224,4.17,13.5,2.05,2.23,,87.23,86.22,,,Visualizer
moment,9.538,4.23,14.0,2.03,2.23,,87.23,86.25,,,Visualizer
moment,9.719,4.24,14.5,2.01,2.33,,87.07,86.16,,,Visualizer
moment,9.988,4.23,15.1,2.01,2.14,,87.2,86.2,,,Visualizer
moment,10.213,4.24,15.7,1.95,2.23,,87.2,86.14,,,Visualizer
moment,10.483,4.23,16.1,1.99,2.14,,87.23,86.12,,,Visualizer
moment,10.798,4.25,16.9,1.98,2.23,,87.36,86.1,,,Visualizer
moment,10.979,4.24,17.3,1.95,2.23,,87.43,86.08,,,Visualizer
moment,11.293,4.22,17.8,2.03,2.23,,87.43,86.1,,,Visualizer
moment,11.474,4.25,18.3,1.98,2.23,,87.59,86.07,,,Visualizer
moment,11.789,4.19,19.0,1.99,2.23,,87.69,86.04,,,Visualizer
moment,11.968,4.24,19.5,2.02,2.23,,87.59,86.03,,,Visualizer
moment,12.238,4.23,20.3,2.0,2.33,,87.82,85.97,,,Visualizer
moment,12.464,4.19,20.7,2.03,2.23,,87.92,86.02,,,Visualizer
moment,12.733,4.22,21.2,1.98,2.23,,88.02,85.96,,,Visualizer
moment,13.051,4.17,22.0,2.01,2.33,,88.05,85.94,,,Visualizer
moment,13.23,4.14,22.4,2.03,2.23,,88.28,85.93,,,Visualizer
moment,13.543,4.19,22.9,2.01,2.23,,88.51,85.95,,,Visualizer
moment,13.723,4.15,23.3,2.02,2.14,,88.61,85.91,,,Visualizer
moment,14.039,4.17,24.1,1.98,2.23,,88.7,85.9,,,Visualizer
moment,14.219,4.19,24.5,1.99,2.14,,88.8,85.86,,,Visualizer
moment,14.488,4.2,25.2,2.02,2.14,,88.84,85.88,,,Visualizer
moment,14.804,4.24,25.7,1.98,2.23,,88.93,85.89,,,Visualizer
moment,14.983,4.24,26.1,2.02,2.14,,88.93,85.91,,,Visualizer
moment,15.298,4.29,26.8,2.01,2.14,,89.1,85.83,,,Visualizer
moment,15.478,4.29,27.2,2.0,2.05,,89.2,85.87,,,Visualizer
moment,15.793,4.3,28.0,2.03,2.14,,89.13,85.9,,,Visualizer
moment,15.974,4.39,28.2,2.02,2.14,,89.33,85.92,,,Visualizer
moment,16.29,4.36,29.0,1.99,2.23,,89.53,85.9,,,Visualizer
moment,16.513,4.37,29.4,2.04,2.14,,89.59,85.93,,,Visualizer
moment,16.738,4.44,29.8,2.04,2.14,,89.76,85.9,,,Visualizer
moment,17.053,4.43,30.5,1.99,2.14,,89.73,85.9,,,Visualizer
moment,17.233,4.42,30.7,1.99,2.14,,89.73,85.93,,,Visualizer
moment,17.548,4.47,31.7,2.03,2.14,,89.79,85.92,,,Visualizer
moment,17.729,4.52,32.2,1.99,2.23,,89.96,85.88,,,Visualizer
moment,18.044,4.53,32.8,2.02,2.14,,89.92,85.93,,,Visualizer
moment,18.224,4.53,33.0,2.02,2.14,,89.92,85.98,,,Visualizer
moment,18.538,4.58,33.8,2.0,2.14,,90.02,85.99,,,Visualizer
moment,18.763,4.59,34.3,2.02,2.23,,90.09,85.98,,,Visualizer
moment,18.988,4.58,34.7,2.03,2.14,,90.12,85.96,,,Visualizer
moment,19.303,4.61,35.4,1.98,2.23,,90.12,86.03,,,Visualizer
moment,19.483,4.63,35.9,2.0,2.23,,90.19,86.0,,,Visualizer
moment,19.798,4.66,36.6,2.02,2.14,,90.22,86.02,,,Visualizer
moment,19.978,4.65,36.9,2.0,2.05,,90.35,86.05,,,Visualizer
moment,20.293,4.68,37.7,1.99,2.14,,90.32,86.0,,,Visualizer
moment,20.609,4.71,38.4,2.03,2.14,,90.35,85.98,,,Visualizer
moment,20.788,4.74,38.7,2.02,2.23,,90.45,86.1,,,Visualizer
moment,21.013,4.75,39.1,1.99,2.14,,90.42,86.07,,,Visualizer
moment,21.239,4.74,39.6,2.02,2.23,,90.42,86.08,,,Visualizer
moment,21.508,4.78,40.3,2.02,2.14,,90.55,86.08,,,Visualizer
moment,21.733,4.77,40.5,1.97,2.23,,90.48,86.09,,,Visualizer
moment,22.048,4.78,41.4,2.0,2.14,,90.48,86.15,,,Visualizer
moment,22.273,4.81,41.8,2.02,2.05,,90.52,86.13,,,Visualizer
moment,22.544,4.85,42.3,2.04,2.14,,90.52,86.1,,,Visualizer
moment,22.768,4.9,43.0,1.99,2.14,,90.55,86.14,,,Visualizer
moment,23.038,4.9,43.5,2.02,2.14,,90.59,86.13,,,Visualizer
moment,23.263,4.89,43.9,2.0,2.14,,90.68,86.08,,,Visualizer
moment,23.488,4.88,44.4,1.98,2.23,,90.59,86.07,,,Visualizer
moment,23.758,4.9,45.0,2.0,2.05,,90.59,86.18,,,Visualizer
moment,23.983,4.93,45.5,2.03,2.14,,90.59,86.17,,,Visualizer
moment,24.298,4.99,46.2,1.99,2.14,,90.68,86.09,,,Visualizer
moment,24.523,4.94,46.7,2.0,2.14,,90.52,86.21,,,Visualizer
moment,24.793,4.92,47.1,2.02,2.05,,90.72,86.2,,,Visualizer
moment,25.018,4.95,47.8,1.99,2.14,,90.62,86.17,,,Visualizer
moment,25.288,4.94,48.2,2.02,2.05,,90.48,86.19,,,Visualizer
moment,25.513,5.0,48.7,2.03,2.14,,90.55,86.27,,,Visualizer
moment,25.738,4.98,49.2,1.99,2.14,,90.59,86.23,,,Visualizer
moment,26.008,5.01,49.8,1.96,2.05,,90.59,86.2,,,Visualizer
moment,26.278,5.03,50.3,2.01,2.14,,90.59,86.25,,,Visualizer
moment,26.548,5.08,51.0,2.01,2.14,,90.68,86.27,,,Visualizer
moment,26.773,5.05,51.2,1.99,2.14,,90.75,86.27,,,Visualizer
moment,27.043,5.06,51.9,1.97,2.14,,90.68,86.24,,,Visualizer
moment,27.36,5.08,52.6,2.02,2.14,,90.62,86.25,,,Visualizer
moment,27.493,5.1,53.0,2.01,2.05,,90.65,86.23,,,Visualizer
