information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,DSx coffee smooth 92.0°C,text
meta,,,,,,,,,Date,2021-09-21T14:40:14Z,ISO8601 formatted date
meta,,,,,,,,,Weight,33.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/989803a8-cbbb-4fcd-aeff-9cc592a12738,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.08,0.64,0.0,3.97,-1.0,,255.0,92.6,,,Visualizer
moment,0.267,0.63,0.0,4.27,-1.0,,255.0,92.71,,,Visualizer
moment,0.583,0.78,0.0,4.84,-1.0,,255.0,92.84,,,Visualizer
moment,0.812,0.86,0.0,5.24,-1.0,,255.0,92.86,,,Visualizer
moment,1.033,0.77,0.0,5.76,-1.0,,255.0,92.74,,,Visualizer
moment,1.303,0.74,0.0,6.05,-1.0,,255.0,92.69,,,Visualizer
moment,1.572,0.75,0.0,6.32,-1.0,,255.0,92.68,,,Visualizer
moment,1.797,0.83,0.0,6.63,-1.0,,255.0,92.57,,,Visualizer
moment,2.023,0.91,0.0,6.8,-1.0,,255.0,92.46,,,Visualizer
moment,2.293,1.03,0.0,6.96,-1.0,,255.0,92.38,,,Visualizer
moment,2.568,1.18,0.0,7.02,-1.0,,255.0,92.19,,,Visualizer
moment,2.789,1.24,0.0,7.09,-1.0,,255.0,92.1,,,Visualizer
moment,3.058,1.28,0.0,7.18,-1.0,,255.0,91.94,,,Visualizer
moment,3.284,1.37,0.0,7.19,-1.0,,255.0,91.77,,,Visualizer
moment,3.597,1.38,0.0,7.25,-1.0,,255.0,91.65,,,Visualizer
moment,3.823,1.49,0.0,7.27,0.0,,255.0,91.56,,,Visualizer
moment,4.048,1.72,0.0,7.24,0.0,,255.0,91.44,,,Visualizer
moment,4.274,2.04,0.0,7.14,0.0,,255.0,91.3,,,Visualizer
moment,4.59,2.36,0.0,6.83,0.0,,255.0,91.07,,,Visualizer
moment,4.813,2.71,0.0,6.09,0.0,,255.0,91.03,,,Visualizer
moment,5.039,2.95,0.2,5.15,0.2,,255.0,90.96,,,Visualizer
moment,5.309,2.95,0.2,4.16,0.2,,255.0,90.82,,,Visualizer
moment,5.578,2.8,0.1,3.26,0.1,,255.0,90.69,,,Visualizer
moment,5.803,2.63,0.1,2.64,0.1,,255.0,90.57,,,Visualizer
moment,6.029,2.62,0.1,2.09,-0.1,,255.0,90.51,,,Visualizer
moment,6.298,2.53,0.1,1.62,-0.1,,255.0,90.42,,,Visualizer
moment,6.568,2.41,0.1,1.26,0.0,,255.0,90.39,,,Visualizer
moment,6.792,2.33,0.3,0.98,0.2,,255.0,90.32,,,Visualizer
moment,7.062,2.24,0.3,0.76,0.2,,255.0,90.29,,,Visualizer
moment,7.288,2.16,0.3,0.65,0.2,,255.0,90.27,,,Visualizer
moment,7.558,2.19,0.3,0.59,0.2,,255.0,90.1,,,Visualizer
moment,7.827,2.21,0.3,0.53,0.0,,255.0,90.06,,,Visualizer
moment,8.053,2.24,0.3,0.48,0.0,,255.0,90.07,,,Visualizer
moment,8.369,2.26,0.4,0.38,0.1,,255.0,90.02,,,Visualizer
moment,8.593,2.22,0.3,0.3,0.0,,255.0,90.05,,,Visualizer
moment,8.822,2.16,0.5,0.23,0.2,,255.0,89.94,,,Visualizer
moment,9.043,2.16,0.4,0.37,0.1,,255.0,89.94,,,Visualizer
moment,9.366,2.26,0.5,0.34,0.1,,255.0,89.93,,,Visualizer
moment,9.582,2.23,0.5,0.27,0.2,,255.0,89.9,,,Visualizer
moment,9.809,2.16,0.6,0.21,0.1,,255.0,89.98,,,Visualizer
moment,10.034,2.17,0.6,0.29,0.2,,255.0,89.98,,,Visualizer
moment,10.303,2.22,0.6,0.24,0.1,,255.0,89.9,,,Visualizer
moment,10.575,2.16,0.8,0.23,0.3,,255.0,89.84,,,Visualizer
moment,10.798,2.2,0.7,0.27,0.1,,255.0,89.79,,,Visualizer
moment,11.068,2.21,0.7,0.21,0.1,,255.0,89.81,,,Visualizer
moment,11.293,2.16,0.9,0.28,0.3,,255.0,89.84,,,Visualizer
moment,11.573,2.22,0.9,0.25,0.1,,255.0,89.82,,,Visualizer
moment,11.833,2.19,0.9,0.19,0.2,,255.0,89.81,,,Visualizer
moment,12.058,2.15,0.9,0.27,0.2,,255.0,89.79,,,Visualizer
moment,12.373,2.22,1.0,0.23,0.1,,255.0,89.73,,,Visualizer
moment,12.598,2.17,1.0,0.26,0.1,,255.0,89.77,,,Visualizer
moment,12.824,2.22,1.1,0.26,0.2,,255.0,89.73,,,Visualizer
moment,12.958,2.24,1.1,0.23,0.2,,255.0,89.74,,,Visualizer
moment,13.184,2.18,1.2,0.21,0.3,,255.0,89.76,,,Visualizer
moment,13.454,2.22,1.2,0.46,0.2,,255.0,89.73,,,Visualizer
moment,13.678,2.58,1.2,0.88,0.2,,255.0,89.63,,,Visualizer
moment,13.993,3.19,1.2,1.3,0.1,,255.0,89.69,,,Visualizer
moment,14.218,4.01,1.3,1.57,0.1,,255.0,89.69,,,Visualizer
moment,14.443,4.8,1.4,1.62,0.2,,255.0,89.59,,,Visualizer
moment,14.758,5.45,1.5,1.62,0.3,,255.0,89.53,,,Visualizer
moment,14.983,6.06,1.6,1.5,0.39,,255.0,89.66,,,Visualizer
moment,15.207,6.51,1.6,1.35,0.3,,255.0,89.63,,,Visualizer
moment,15.436,6.82,1.7,1.25,0.3,,255.0,89.53,,,Visualizer
moment,15.702,7.12,1.9,1.14,0.39,,255.0,89.49,,,Visualizer
moment,15.972,7.29,2.0,1.04,0.49,,255.0,89.48,,,Visualizer
moment,16.197,7.44,2.2,0.95,0.59,,255.0,89.45,,,Visualizer
moment,16.424,7.62,2.3,0.86,0.59,,255.0,89.4,,,Visualizer
moment,16.694,7.7,2.4,0.81,0.39,,255.0,89.29,,,Visualizer
moment,16.969,7.79,2.5,0.74,0.49,,255.0,89.28,,,Visualizer
moment,17.189,7.81,2.6,0.7,0.59,,255.0,89.19,,,Visualizer
moment,17.457,7.93,2.7,0.63,0.39,,255.0,89.12,,,Visualizer
moment,17.698,7.91,3.0,0.6,0.59,,255.0,89.09,,,Visualizer
moment,17.998,7.94,3.1,0.6,0.59,,255.0,89.02,,,Visualizer
moment,18.225,8.0,3.2,0.59,0.59,,255.0,88.99,,,Visualizer
moment,18.448,7.99,3.5,0.55,0.79,,255.0,88.93,,,Visualizer
moment,18.762,7.97,3.6,0.53,0.49,,255.0,88.87,,,Visualizer
moment,18.988,8.06,3.7,0.52,0.59,,255.0,88.86,,,Visualizer
