information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice (medium roast),text
meta,,,,,,,,,Date,2021-09-21T12:37:55Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cf15fc04-52c5-454a-ba18-4e98e5a10166,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.047,0.29,0.0,3.89,0.0,,93.25,90.46,,,Visualizer
moment,0.223,0.38,0.0,4.36,0.0,,93.18,90.65,,,Visualizer
moment,0.458,0.47,0.0,5.34,0.0,,91.4,90.89,,,Visualizer
moment,0.628,0.79,0.0,6.2,0.0,,90.46,90.85,,,Visualizer
moment,0.859,1.08,0.0,6.73,0.0,,90.89,90.79,,,Visualizer
moment,1.078,1.04,0.0,7.11,0.0,,91.3,90.83,,,Visualizer
moment,1.257,1.08,0.0,7.41,0.0,,91.9,90.84,,,Visualizer
moment,1.483,1.09,0.0,7.65,0.0,,92.37,90.79,,,Visualizer
moment,1.756,1.06,0.0,7.81,0.0,,92.84,90.87,,,Visualizer
moment,1.888,1.05,0.0,7.93,0.0,,92.91,90.93,,,Visualizer
moment,2.113,1.01,0.0,8.02,0.0,,93.25,91.06,,,Visualizer
moment,2.338,1.01,0.0,8.13,0.0,,93.28,91.18,,,Visualizer
moment,2.518,1.03,0.0,8.17,0.0,,93.38,91.35,,,Visualizer
moment,2.743,1.09,0.0,8.2,0.0,,93.32,91.5,,,Visualizer
moment,2.922,1.21,0.0,8.23,0.0,,93.38,91.61,,,Visualizer
moment,3.148,1.33,0.0,8.21,0.0,,93.25,91.79,,,Visualizer
moment,3.373,1.46,0.0,8.2,0.0,,93.01,91.92,,,Visualizer
moment,3.553,1.67,0.0,8.21,0.0,,93.05,92.0,,,Visualizer
moment,3.778,1.9,0.0,8.12,0.0,,92.88,92.03,,,Visualizer
moment,4.003,2.17,0.0,8.04,0.0,,92.74,92.02,,,Visualizer
moment,4.183,2.51,0.0,7.9,0.0,,92.74,92.11,,,Visualizer
moment,4.408,2.92,0.0,7.65,0.0,,92.57,92.13,,,Visualizer
moment,4.587,3.27,0.0,7.21,0.0,,92.68,92.05,,,Visualizer
moment,4.813,3.51,0.0,6.58,0.0,,92.54,92.08,,,Visualizer
