information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé (Inez),text
meta,,,,,,,,,Date,2024-04-26T07:18:07Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-18,ISO8601 formatted date
meta,,,,,,,,,Roastery,Kaffeemacher:innen,text
meta,,,,,,,,,Beans,"Inez / Aldama / Altos de Chiapas, Mexico",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Sascha,text
meta,,,,,,,,,Grinder Brand,Lagom P64 (Mizen ES),text
meta,,,,,,,,,Grinder Model,Lagom P64 (Mizen ES),text
meta,,,,,,,,,Grinder Setting,0.3,text
meta,,,,,,,,,Weight,106.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4ed04d83-b16e-435d-93f9-801887b5733c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.037,0.95,0.0,3.68,0.0,,92.54,73.63,,,Visualizer
moment,0.264,0.89,0.0,3.85,0.0,,91.14,73.8,,,Visualizer
moment,0.525,0.98,0.0,3.96,0.0,,88.67,73.87,,,Visualizer
moment,0.787,1.02,0.0,4.1,0.0,,89.12,74.18,,,Visualizer
moment,1.012,0.95,0.0,4.18,0.0,,90.24,75.31,,,Visualizer
moment,1.274,1.16,0.0,4.28,0.0,,91.5,76.77,,,Visualizer
moment,1.537,1.24,0.0,4.34,0.0,,92.7,78.4,,,Visualizer
moment,1.762,1.29,0.0,4.43,0.0,,93.68,80.17,,,Visualizer
moment,2.026,1.22,0.0,4.43,0.0,,94.42,81.88,,,Visualizer
moment,2.287,1.2,0.0,4.42,0.0,,94.82,83.46,,,Visualizer
moment,2.512,1.23,0.0,4.41,0.0,,95.27,85.01,,,Visualizer
moment,2.775,1.23,0.0,4.4,0.0,,95.51,86.37,,,Visualizer
moment,3.037,1.15,0.0,4.42,0.0,,95.68,87.52,,,Visualizer
moment,3.262,1.14,0.0,4.49,0.0,,95.51,88.54,,,Visualizer
moment,3.525,1.19,0.0,4.48,0.0,,95.47,89.39,,,Visualizer
moment,3.787,1.22,0.0,4.5,0.0,,95.2,90.11,,,Visualizer
moment,4.012,1.24,0.0,4.5,0.0,,94.86,90.73,,,Visualizer
moment,4.274,1.32,0.0,4.51,0.0,,94.52,91.14,,,Visualizer
moment,4.537,1.34,0.0,4.58,0.0,,94.32,91.54,,,Visualizer
moment,4.762,1.44,0.0,4.56,0.0,,93.98,91.94,,,Visualizer
moment,5.03,1.58,0.0,4.54,0.0,,93.47,92.21,,,Visualizer
moment,5.287,1.72,0.0,4.59,0.0,,93.24,92.29,,,Visualizer
moment,5.512,1.86,0.0,4.52,0.0,,92.9,92.43,,,Visualizer
moment,5.775,2.06,0.0,4.53,0.0,,92.63,92.5,,,Visualizer
moment,6.04,2.31,0.0,4.53,0.0,,92.46,92.49,,,Visualizer
moment,6.3,2.6,0.0,4.52,0.0,,92.46,92.54,,,Visualizer
moment,6.525,3.05,0.0,4.56,0.0,,92.46,92.51,,,Visualizer
moment,6.787,3.51,0.0,4.59,0.0,,92.4,92.43,,,Visualizer
moment,7.05,3.99,0.0,4.59,0.0,,92.3,92.4,,,Visualizer
moment,7.275,4.58,1.3,4.59,0.58,,91.93,92.29,,,Visualizer
moment,7.537,5.27,2.2,4.67,0.98,,91.63,92.25,,,Visualizer
moment,7.8,6.08,3.6,4.68,1.61,,91.3,92.21,,,Visualizer
moment,8.024,6.84,4.8,4.68,2.14,,91.07,92.25,,,Visualizer
moment,8.287,7.6,5.8,4.75,2.59,,90.9,92.22,,,Visualizer
moment,8.549,8.21,7.7,4.8,3.44,,90.64,92.24,,,Visualizer
moment,8.775,8.47,8.7,4.82,3.88,,90.54,92.25,,,Visualizer
moment,9.041,8.44,9.7,4.8,4.33,,90.24,92.21,,,Visualizer
moment,9.3,8.33,10.6,4.77,4.73,,89.95,92.21,,,Visualizer
moment,9.525,8.15,12.0,4.76,4.78,,89.88,92.15,,,Visualizer
moment,9.787,7.94,12.9,4.73,4.78,,89.71,92.05,,,Visualizer
moment,10.05,7.59,15.0,4.7,4.55,,89.71,92.05,,,Visualizer
moment,10.275,7.38,15.0,4.64,4.55,,89.82,92.02,,,Visualizer
moment,10.537,7.28,17.4,4.61,4.73,,89.95,91.95,,,Visualizer
moment,10.8,7.27,18.4,4.56,4.78,,90.24,91.87,,,Visualizer
moment,11.232,7.3,20.5,4.54,4.82,,90.47,91.81,,,Visualizer
moment,11.3,7.28,20.5,4.54,4.82,,90.94,91.75,,,Visualizer
moment,11.55,7.21,21.4,4.55,4.82,,91.1,91.62,,,Visualizer
moment,11.774,7.14,22.7,4.55,4.78,,91.4,91.66,,,Visualizer
moment,12.038,7.01,24.4,4.52,4.69,,91.57,91.61,,,Visualizer
moment,12.3,6.97,25.5,4.49,4.69,,91.73,91.63,,,Visualizer
moment,12.525,6.99,25.5,4.46,4.69,,91.77,91.63,,,Visualizer
moment,12.787,7.0,28.0,4.45,4.73,,91.9,91.64,,,Visualizer
moment,13.049,6.98,29.1,4.46,4.78,,92.07,91.67,,,Visualizer
moment,13.275,6.94,30.1,4.46,4.73,,92.07,91.54,,,Visualizer
moment,13.538,6.93,31.3,4.44,4.82,,92.13,91.61,,,Visualizer
moment,13.8,6.84,32.1,4.45,4.78,,92.17,91.75,,,Visualizer
moment,14.025,6.84,34.3,4.45,4.82,,92.2,91.76,,,Visualizer
moment,14.287,6.79,35.3,4.45,4.87,,92.1,91.76,,,Visualizer
moment,14.55,6.75,36.2,4.46,4.78,,92.23,91.73,,,Visualizer
moment,14.774,6.8,37.2,4.46,4.51,,92.27,91.82,,,Visualizer
moment,15.037,6.82,38.2,4.45,4.55,,92.2,91.79,,,Visualizer
moment,15.299,6.82,40.4,4.46,4.6,,92.43,91.77,,,Visualizer
moment,15.525,6.87,41.4,4.46,4.51,,92.46,91.84,,,Visualizer
moment,15.787,6.94,42.3,4.51,4.55,,92.57,91.85,,,Visualizer
moment,16.05,6.91,43.4,4.5,4.47,,92.57,91.91,,,Visualizer
moment,16.275,6.87,44.4,4.51,4.51,,92.6,91.91,,,Visualizer
moment,16.537,6.87,46.6,4.49,4.64,,92.54,91.89,,,Visualizer
moment,16.8,6.87,47.7,4.55,4.69,,92.54,91.84,,,Visualizer
moment,17.025,6.76,48.8,4.56,4.73,,92.46,91.88,,,Visualizer
moment,17.287,6.67,50.0,4.53,4.78,,92.5,91.92,,,Visualizer
moment,17.55,6.61,50.9,4.55,4.69,,92.54,91.84,,,Visualizer
moment,17.774,6.6,51.8,4.52,4.64,,92.4,91.91,,,Visualizer
moment,18.037,6.57,53.9,4.55,4.69,,92.57,91.94,,,Visualizer
moment,18.3,6.56,55.0,4.51,4.73,,92.63,91.96,,,Visualizer
moment,18.524,6.54,56.0,4.51,4.73,,92.6,91.94,,,Visualizer
moment,18.787,6.56,56.9,4.52,4.6,,92.63,91.93,,,Visualizer
moment,19.05,6.56,58.9,4.51,4.51,,92.73,91.98,,,Visualizer
moment,19.274,6.57,59.9,4.5,4.42,,92.7,91.95,,,Visualizer
moment,19.537,6.57,60.8,4.52,4.42,,92.63,91.91,,,Visualizer
moment,19.8,6.57,61.9,4.48,4.51,,92.7,91.98,,,Visualizer
moment,20.025,6.55,62.8,4.52,4.42,,92.87,91.98,,,Visualizer
moment,20.287,6.59,64.9,4.48,4.42,,92.73,91.93,,,Visualizer
moment,20.55,6.55,66.0,4.46,4.47,,92.77,91.89,,,Visualizer
moment,20.775,6.55,66.9,4.47,4.47,,92.67,92.02,,,Visualizer
moment,21.037,6.5,67.9,4.44,4.47,,92.73,92.02,,,Visualizer
moment,21.3,6.51,69.8,4.45,4.42,,92.67,92.01,,,Visualizer
moment,21.524,6.62,70.9,4.45,4.51,,92.57,91.94,,,Visualizer
moment,21.787,6.67,71.8,4.45,4.42,,92.54,91.99,,,Visualizer
moment,22.05,6.61,72.9,4.45,4.51,,92.5,92.04,,,Visualizer
moment,22.275,6.66,74.9,4.46,4.47,,92.7,92.03,,,Visualizer
moment,22.537,6.7,76.0,4.47,4.47,,92.5,91.94,,,Visualizer
moment,22.8,6.68,76.9,4.47,4.47,,92.6,92.01,,,Visualizer
moment,23.025,6.62,77.9,4.48,4.47,,92.43,92.0,,,Visualizer
moment,23.287,6.61,78.9,4.47,4.47,,92.46,91.92,,,Visualizer
moment,23.55,6.56,81.0,4.48,4.51,,92.23,91.95,,,Visualizer
moment,23.775,6.48,81.9,4.52,4.51,,92.3,91.98,,,Visualizer
moment,24.04,6.38,82.9,4.51,4.47,,92.2,91.93,,,Visualizer
moment,24.3,6.33,84.9,4.48,4.47,,92.37,91.92,,,Visualizer
moment,24.525,6.36,84.9,4.47,4.47,,92.3,91.89,,,Visualizer
moment,24.788,6.41,87.1,4.48,4.56,,92.43,91.9,,,Visualizer
moment,25.05,6.43,88.0,4.51,4.51,,92.5,91.95,,,Visualizer
moment,25.278,6.4,89.0,4.5,4.51,,92.46,91.89,,,Visualizer
moment,25.537,6.39,90.2,4.51,4.56,,92.57,91.83,,,Visualizer
moment,25.8,6.33,92.3,4.51,4.65,,92.7,91.82,,,Visualizer
moment,26.025,6.41,93.4,4.5,4.69,,92.6,91.87,,,Visualizer
moment,26.287,6.41,94.4,4.52,4.69,,92.67,91.85,,,Visualizer
moment,26.55,6.33,95.7,4.5,4.82,,92.63,91.89,,,Visualizer
moment,26.775,6.33,96.9,4.55,4.82,,92.6,91.91,,,Visualizer
moment,27.037,6.29,98.1,4.52,4.91,,92.54,91.86,,,Visualizer
moment,27.3,6.24,99.1,4.48,4.96,,92.63,91.91,,,Visualizer
moment,27.525,6.32,100.2,4.48,5.0,,92.54,91.83,,,Visualizer
moment,27.787,6.31,101.3,4.47,4.96,,92.54,91.89,,,Visualizer
