information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,I got your back 95F,text
meta,,,,,,,,,Date,2022-06-21T16:20:53Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Brandywine,text
meta,,,,,,,,,Beans,Finca La Loma IPA - Purple Caturra Washed,text
meta,,,,,,,,,Description,"malt, caramel, citrus, peach",text
meta,,,,,,,,,Roast Color,Medium Light (23),text
meta,,,,,,,,,Operator,Gerardo Villalobos,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,43.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b4339725-49fd-479f-b689-b24f7c549920,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.033,0.21,0.0,3.93,0.0,,94.77,92.01,,,Visualizer
moment,0.213,0.24,0.0,3.92,0.0,,93.07,92.13,,,Visualizer
moment,0.44,0.29,0.0,3.95,0.0,,91.03,92.13,,,Visualizer
moment,0.663,0.32,0.0,3.95,0.0,,90.4,92.09,,,Visualizer
moment,0.843,0.39,0.0,4.02,0.0,,90.77,92.1,,,Visualizer
moment,1.072,0.37,0.0,3.98,0.0,,91.2,92.1,,,Visualizer
moment,1.295,0.42,0.0,3.96,0.0,,91.8,92.08,,,Visualizer
moment,1.474,0.43,0.0,3.98,0.0,,92.37,92.06,,,Visualizer
moment,1.699,0.45,0.0,4.01,0.0,,92.91,92.08,,,Visualizer
moment,1.879,0.44,0.0,4.02,0.0,,93.52,92.04,,,Visualizer
moment,2.109,0.44,0.0,4.05,0.0,,93.95,92.1,,,Visualizer
moment,2.327,0.48,0.0,4.06,0.0,,94.46,92.17,,,Visualizer
moment,2.508,0.52,0.0,4.07,0.0,,94.7,92.24,,,Visualizer
moment,2.779,0.49,0.0,4.04,0.0,,95.11,92.24,,,Visualizer
moment,2.958,0.48,0.0,4.04,0.0,,95.36,92.32,,,Visualizer
moment,3.136,0.51,0.0,4.02,0.0,,95.59,92.42,,,Visualizer
moment,3.365,0.47,0.0,4.05,0.0,,95.66,92.55,,,Visualizer
moment,3.589,0.45,0.0,4.04,0.0,,95.7,92.7,,,Visualizer
moment,3.771,0.5,0.0,4.05,0.0,,95.66,92.89,,,Visualizer
moment,3.994,0.52,0.0,4.02,0.0,,95.8,92.99,,,Visualizer
moment,4.173,0.55,0.0,3.99,0.0,,95.8,93.13,,,Visualizer
moment,4.403,0.54,0.0,3.99,0.0,,95.73,93.25,,,Visualizer
moment,4.627,0.58,0.0,3.99,0.0,,95.87,93.39,,,Visualizer
moment,4.804,0.63,0.0,3.97,0.0,,95.73,93.47,,,Visualizer
moment,5.027,0.67,0.0,3.94,0.0,,95.84,93.55,,,Visualizer
moment,5.255,0.72,0.0,3.95,0.0,,95.9,93.6,,,Visualizer
moment,5.432,0.74,0.0,4.0,0.0,,95.94,93.65,,,Visualizer
moment,5.656,0.79,0.0,3.97,0.0,,95.87,93.64,,,Visualizer
moment,5.839,0.81,0.0,3.99,0.0,,95.94,93.78,,,Visualizer
moment,6.064,0.86,0.0,3.99,0.0,,96.01,93.79,,,Visualizer
moment,6.29,0.94,0.0,4.04,0.0,,95.9,93.82,,,Visualizer
moment,6.473,0.99,0.0,4.04,0.0,,95.77,93.91,,,Visualizer
moment,6.692,1.09,0.0,3.99,0.0,,95.73,94.0,,,Visualizer
moment,6.92,1.15,0.0,3.95,0.0,,95.7,94.03,,,Visualizer
moment,7.098,1.21,0.0,3.97,0.0,,95.59,94.08,,,Visualizer
moment,7.324,1.26,0.0,4.0,0.0,,95.59,94.15,,,Visualizer
moment,7.52,1.24,0.55,4.01,0.59,,95.49,94.31,,,Visualizer
moment,7.741,1.32,1.18,4.01,1.27,,95.53,94.4,,,Visualizer
moment,7.955,1.41,1.98,4.06,2.13,,95.56,94.52,,,Visualizer
moment,8.146,1.5,2.43,3.99,2.61,,95.53,94.64,,,Visualizer
moment,8.374,1.58,3.71,4.02,3.4,,95.42,94.73,,,Visualizer
moment,8.621,1.64,4.12,4.01,3.59,,95.36,94.78,,,Visualizer
moment,8.762,1.81,4.68,3.99,3.76,,95.21,94.78,,,Visualizer
moment,8.995,1.9,5.32,3.97,3.59,,95.15,94.75,,,Visualizer
moment,9.24,1.96,6.47,3.99,3.11,,95.08,94.83,,,Visualizer
moment,9.393,2.1,6.61,3.97,3.12,,94.94,94.88,,,Visualizer
moment,9.617,2.21,7.6,4.0,3.14,,94.88,94.94,,,Visualizer
moment,9.805,2.33,7.86,3.99,3.07,,94.77,94.91,,,Visualizer
moment,10.035,2.45,9.04,3.9,2.98,,94.7,94.81,,,Visualizer
moment,10.247,2.58,9.75,3.93,3.37,,94.57,94.94,,,Visualizer
moment,10.451,2.66,10.3,3.94,3.19,,94.5,94.86,,,Visualizer
moment,10.67,2.78,11.09,3.92,3.47,,94.46,94.82,,,Visualizer
moment,10.916,2.9,12.09,3.9,3.48,,94.29,94.82,,,Visualizer
moment,11.057,2.97,12.41,3.9,3.62,,94.19,94.8,,,Visualizer
moment,11.282,3.06,13.52,3.9,3.78,,94.05,94.8,,,Visualizer
moment,11.467,3.15,14.16,3.92,3.72,,93.99,94.8,,,Visualizer
moment,11.703,3.24,14.86,3.95,3.64,,94.12,94.78,,,Visualizer
moment,11.925,3.32,16.01,3.95,3.87,,94.16,94.73,,,Visualizer
