information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gagné/Adaptive Shot 92C v1.0,text
meta,,,,,,,,,Date,2022-06-26T00:52:15Z,ISO8601 formatted date
meta,,,,,,,,,Weight,37.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a79fc4cc-dbde-41f9-b22c-990cd8f17156,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.007,0.0,0.0,3.12,0.0,,93.48,89.8,,,Visualizer
moment,0.224,0.01,0.0,3.11,0.0,,93.38,89.96,,,Visualizer
moment,0.493,0.09,0.0,3.08,0.0,,90.75,90.01,,,Visualizer
moment,0.718,0.17,0.0,3.1,0.0,,88.17,90.0,,,Visualizer
moment,0.988,0.21,0.0,3.24,0.0,,87.61,90.05,,,Visualizer
moment,1.258,0.29,0.0,3.24,0.0,,87.91,90.03,,,Visualizer
moment,1.483,0.39,0.0,3.26,0.0,,88.73,89.96,,,Visualizer
moment,1.708,0.4,0.0,3.31,0.0,,89.49,89.98,,,Visualizer
moment,1.978,0.54,0.0,3.36,0.0,,90.32,89.97,,,Visualizer
moment,2.248,0.6,0.0,3.44,0.0,,90.85,89.78,,,Visualizer
moment,2.473,0.57,0.0,3.45,0.0,,91.19,89.71,,,Visualizer
moment,2.743,0.53,0.0,3.51,0.0,,91.42,89.63,,,Visualizer
moment,2.968,0.49,0.0,3.52,0.0,,91.59,89.52,,,Visualizer
moment,3.238,0.42,0.0,3.52,0.0,,91.76,89.51,,,Visualizer
moment,3.508,0.46,0.0,3.49,0.0,,91.69,89.6,,,Visualizer
moment,3.733,0.47,0.0,3.5,0.0,,91.76,89.63,,,Visualizer
moment,4.048,0.41,0.0,3.49,0.0,,91.82,89.66,,,Visualizer
moment,4.229,0.43,0.0,3.54,0.0,,91.92,89.72,,,Visualizer
moment,4.498,0.41,0.0,3.54,0.0,,92.12,89.79,,,Visualizer
moment,4.723,0.42,0.0,3.52,0.0,,92.33,89.94,,,Visualizer
moment,4.994,0.42,0.0,3.49,0.0,,92.23,89.92,,,Visualizer
moment,5.308,0.4,0.0,3.54,0.0,,92.33,89.96,,,Visualizer
moment,5.488,0.38,0.0,3.53,0.0,,92.26,90.16,,,Visualizer
moment,5.758,0.4,0.0,3.49,0.0,,92.23,90.21,,,Visualizer
moment,5.983,0.37,0.0,3.5,0.0,,92.39,90.23,,,Visualizer
moment,6.253,0.42,0.0,3.52,0.0,,92.66,90.31,,,Visualizer
moment,6.478,0.45,0.0,3.53,0.0,,92.46,90.38,,,Visualizer
moment,6.748,0.42,0.0,3.52,0.0,,92.73,90.41,,,Visualizer
moment,6.973,0.44,0.0,3.5,0.0,,92.63,90.58,,,Visualizer
moment,7.245,0.49,0.0,3.5,0.0,,92.63,90.61,,,Visualizer
moment,7.558,0.46,0.0,3.49,0.0,,92.7,90.69,,,Visualizer
moment,7.738,0.46,0.0,3.51,0.0,,92.46,90.76,,,Visualizer
moment,7.963,0.55,0.0,3.54,0.0,,92.5,90.89,,,Visualizer
moment,8.233,0.49,0.0,3.55,0.0,,92.56,90.99,,,Visualizer
moment,8.503,0.56,0.0,3.5,0.0,,92.29,91.11,,,Visualizer
