information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-23T19:59:49Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-12-21,ISO8601 formatted date
meta,,,,,,,,,Description,Right as Rain,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Glen,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8e40be5d-0f80-4608-926a-b4f263430b57,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.037,0.52,0.0,3.98,0.0,,93.16,78.03,,,Visualizer
moment,0.299,0.49,0.0,3.84,0.0,,90.23,78.36,,,Visualizer
moment,0.524,0.48,0.0,3.73,0.0,,89.8,78.33,,,Visualizer
moment,0.786,0.48,0.0,3.67,0.0,,90.19,78.34,,,Visualizer
moment,1.049,0.47,0.0,3.63,0.0,,90.49,78.47,,,Visualizer
moment,1.274,0.45,0.0,3.57,0.0,,90.79,78.61,,,Visualizer
moment,1.536,0.49,0.0,3.54,0.0,,91.19,79.11,,,Visualizer
moment,1.799,0.52,0.0,3.59,0.0,,91.55,79.61,,,Visualizer
moment,2.024,0.51,0.0,3.59,0.0,,91.75,80.19,,,Visualizer
moment,2.286,0.5,0.0,3.52,0.0,,91.99,81.14,,,Visualizer
moment,2.549,0.49,0.0,3.56,0.0,,92.19,82.33,,,Visualizer
moment,2.774,0.49,0.0,3.54,0.0,,92.25,83.46,,,Visualizer
moment,3.036,0.55,0.0,3.56,0.0,,92.22,84.54,,,Visualizer
moment,3.299,0.54,0.0,3.56,0.0,,92.02,85.51,,,Visualizer
moment,3.524,0.54,0.0,3.6,0.0,,91.92,86.4,,,Visualizer
moment,3.787,0.5,0.0,3.62,0.0,,91.59,87.18,,,Visualizer
moment,4.049,0.52,0.0,3.61,0.0,,91.29,87.85,,,Visualizer
moment,4.274,0.54,0.0,3.61,0.0,,90.99,88.44,,,Visualizer
moment,4.536,0.5,0.0,3.55,0.0,,90.52,88.95,,,Visualizer
moment,4.799,0.48,0.0,3.57,0.0,,90.19,89.24,,,Visualizer
moment,5.024,0.52,0.0,3.53,0.0,,89.8,89.64,,,Visualizer
moment,5.286,0.55,0.0,3.6,0.0,,89.5,89.9,,,Visualizer
moment,5.549,0.57,0.0,3.52,0.0,,89.11,90.04,,,Visualizer
moment,5.774,0.64,0.0,3.54,0.0,,88.88,90.26,,,Visualizer
moment,6.036,0.7,0.0,3.56,0.0,,88.58,90.36,,,Visualizer
moment,6.299,0.72,0.0,3.53,0.0,,88.51,90.39,,,Visualizer
moment,6.524,0.84,0.0,3.54,0.0,,88.22,90.52,,,Visualizer
moment,6.786,0.97,0.0,3.58,0.0,,87.99,90.54,,,Visualizer
moment,7.049,1.07,0.0,3.58,0.0,,87.63,90.44,,,Visualizer
moment,7.274,1.17,0.0,3.56,0.0,,87.7,90.5,,,Visualizer
moment,7.536,1.31,0.0,3.52,0.0,,87.66,90.51,,,Visualizer
moment,7.798,1.6,0.0,3.56,0.0,,87.66,90.4,,,Visualizer
moment,8.024,1.75,0.0,3.57,0.0,,87.5,90.33,,,Visualizer
moment,8.286,1.96,0.0,3.57,0.0,,87.43,90.33,,,Visualizer
moment,8.548,2.33,0.16,3.52,0.04,,87.4,90.23,,,Visualizer
moment,8.774,2.76,0.35,3.55,0.08,,87.27,90.14,,,Visualizer
moment,9.036,3.26,0.46,3.56,0.11,,87.14,90.07,,,Visualizer
moment,9.299,3.9,0.69,3.54,0.17,,87.04,89.98,,,Visualizer
moment,9.524,4.57,1.4,3.3,0.34,,86.91,89.91,,,Visualizer
moment,9.786,4.89,1.89,3.08,0.46,,86.75,89.84,,,Visualizer
moment,10.048,5.28,2.79,2.88,0.67,,86.62,89.79,,,Visualizer
moment,10.274,5.75,3.04,2.7,0.73,,86.59,89.76,,,Visualizer
moment,10.536,6.2,3.45,2.54,0.83,,86.52,89.66,,,Visualizer
moment,10.799,6.65,3.97,2.35,0.96,,86.43,89.62,,,Visualizer
moment,11.024,7.04,4.22,2.2,1.02,,86.36,89.56,,,Visualizer
moment,11.286,7.3,4.52,2.04,1.09,,86.36,89.49,,,Visualizer
moment,11.548,7.56,5.03,1.93,1.21,,86.36,89.42,,,Visualizer
moment,11.774,7.78,5.44,1.76,1.31,,86.16,89.37,,,Visualizer
moment,12.036,7.89,5.76,1.67,1.39,,86.23,89.4,,,Visualizer
moment,12.299,8.04,6.01,1.56,1.45,,86.16,89.29,,,Visualizer
moment,12.524,8.11,6.24,1.49,1.48,,86.1,89.3,,,Visualizer
moment,12.788,8.14,6.64,1.42,1.56,,86.13,89.33,,,Visualizer
moment,13.048,8.17,6.95,1.36,1.57,,86.07,89.27,,,Visualizer
moment,13.273,8.22,7.34,1.29,1.63,,85.97,89.29,,,Visualizer
moment,13.536,8.26,7.67,1.25,1.51,,86.0,89.25,,,Visualizer
moment,13.798,8.26,7.88,1.24,1.53,,85.94,89.21,,,Visualizer
moment,14.061,8.3,8.24,1.22,1.44,,85.81,89.24,,,Visualizer
moment,14.286,8.29,8.49,1.21,1.34,,85.84,89.16,,,Visualizer
moment,14.548,8.33,8.83,1.2,1.35,,85.91,89.18,,,Visualizer
moment,14.773,8.31,9.14,1.19,1.32,,85.78,89.11,,,Visualizer
moment,15.038,8.34,9.46,1.21,1.32,,85.78,89.14,,,Visualizer
moment,15.299,8.37,9.86,1.19,1.33,,85.78,89.17,,,Visualizer
moment,15.524,8.35,10.11,1.2,1.28,,85.71,89.07,,,Visualizer
moment,15.787,8.35,10.51,1.21,1.25,,85.65,89.09,,,Visualizer
moment,16.049,8.34,10.79,1.24,1.27,,85.68,89.09,,,Visualizer
moment,16.273,8.39,11.19,1.27,1.27,,85.65,89.04,,,Visualizer
moment,16.536,8.39,11.48,1.27,1.3,,85.78,89.08,,,Visualizer
moment,16.799,8.34,11.83,1.27,1.26,,85.75,89.08,,,Visualizer
moment,17.061,8.39,12.09,1.29,1.28,,85.78,89.05,,,Visualizer
moment,17.286,8.38,12.41,1.29,1.27,,85.88,88.99,,,Visualizer
moment,17.549,8.38,12.85,1.26,1.29,,85.84,88.98,,,Visualizer
moment,17.774,8.36,13.09,1.29,1.28,,85.97,89.02,,,Visualizer
moment,18.036,8.38,13.71,1.29,1.36,,86.1,88.99,,,Visualizer
moment,18.298,8.36,13.99,1.31,1.36,,86.04,88.93,,,Visualizer
moment,18.524,8.37,14.3,1.3,1.37,,86.07,88.93,,,Visualizer
moment,18.786,8.35,14.76,1.32,1.39,,86.26,88.85,,,Visualizer
moment,19.049,8.37,15.08,1.3,1.4,,86.23,88.86,,,Visualizer
moment,19.274,8.34,15.64,1.34,1.42,,86.39,88.87,,,Visualizer
moment,19.536,8.36,15.94,1.34,1.46,,86.59,88.83,,,Visualizer
