information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-06-27T19:43:55Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/64c4e2b7-f115-4212-a6d8-c07293284a62,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.044,0.0,0.0,2.68,0.0,,194.48,191.54,,,Visualizer
moment,0.224,0.01,0.0,2.83,0.0,,194.54,191.97,,,Visualizer
moment,0.449,0.01,0.0,3.02,0.0,,194.18,192.02,,,Visualizer
moment,0.674,0.0,0.0,3.13,0.0,,192.46,191.98,,,Visualizer
moment,0.854,0.0,0.0,3.33,0.0,,190.62,191.94,,,Visualizer
moment,1.124,0.0,0.0,3.4,0.0,,189.51,192.06,,,Visualizer
moment,1.259,0.0,0.0,3.47,0.0,,188.92,192.05,,,Visualizer
moment,1.487,0.0,0.0,3.56,0.0,,188.86,191.91,,,Visualizer
moment,1.709,0.0,0.0,3.65,0.0,,188.56,192.03,,,Visualizer
moment,1.934,0.0,0.0,3.7,0.0,,188.68,192.07,,,Visualizer
moment,2.114,0.0,0.0,3.71,0.0,,188.09,191.78,,,Visualizer
moment,2.294,0.0,0.0,3.71,0.0,,187.33,191.7,,,Visualizer
moment,2.519,0.0,0.0,3.73,0.0,,186.63,191.85,,,Visualizer
moment,2.744,0.01,0.0,3.74,0.0,,186.58,192.04,,,Visualizer
moment,2.969,0.02,0.0,3.84,0.0,,187.1,192.44,,,Visualizer
moment,3.149,0.03,0.0,3.8,0.0,,187.86,192.61,,,Visualizer
moment,3.374,0.03,0.0,3.89,0.0,,188.56,192.82,,,Visualizer
moment,3.599,0.05,0.0,3.9,0.0,,189.39,192.9,,,Visualizer
moment,3.779,0.11,0.0,3.92,0.0,,190.27,192.92,,,Visualizer
moment,3.959,0.17,0.0,3.95,0.0,,191.15,193.08,,,Visualizer
moment,4.184,0.18,0.0,4.0,0.0,,191.93,193.28,,,Visualizer
moment,4.41,0.19,0.0,4.01,0.0,,192.76,193.14,,,Visualizer
moment,4.679,0.21,0.0,4.0,0.0,,193.23,193.19,,,Visualizer
moment,4.814,0.21,0.0,3.98,0.0,,193.76,193.25,,,Visualizer
moment,5.039,0.2,0.0,4.06,0.0,,194.06,193.34,,,Visualizer
moment,5.219,0.22,0.0,4.12,0.0,,194.36,193.57,,,Visualizer
moment,5.489,0.24,0.0,4.02,0.0,,194.96,193.7,,,Visualizer
moment,5.669,0.23,0.0,4.06,0.0,,194.66,193.9,,,Visualizer
moment,5.849,0.26,0.0,4.02,0.0,,194.72,194.03,,,Visualizer
moment,6.073,0.27,0.0,4.0,0.0,,194.6,194.2,,,Visualizer
