information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine med light roast 33,text
meta,,,,,,,,,Date,2024-04-11T15:56:05Z,ISO8601 formatted date
meta,,,,,,,,,Weight,33.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a0903642-0eaa-4bef-8995-b5df6786a184,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.044,0.01,0.0,3.52,0.0,,90.2,82.02,,,Visualizer
moment,0.224,0.01,0.0,4.76,0.0,,89.11,82.26,,,Visualizer
moment,0.449,0.0,0.0,5.97,0.0,,85.31,82.28,,,Visualizer
moment,0.629,0.0,0.0,6.79,0.0,,82.5,82.28,,,Visualizer
moment,0.854,0.0,0.0,7.46,0.0,,80.96,82.35,,,Visualizer
moment,1.08,0.01,0.0,8.07,0.0,,80.09,82.29,,,Visualizer
moment,1.261,0.01,0.0,8.44,0.0,,78.56,82.31,,,Visualizer
moment,1.484,0.07,0.0,8.71,0.0,,77.82,82.4,,,Visualizer
moment,1.709,0.46,0.0,9.04,0.0,,78.37,82.41,,,Visualizer
moment,1.889,0.72,0.0,9.07,0.0,,79.68,82.35,,,Visualizer
moment,2.114,0.71,0.0,9.09,0.0,,81.18,82.21,,,Visualizer
moment,2.293,0.83,0.0,9.16,0.0,,82.66,82.29,,,Visualizer
moment,2.52,0.96,0.0,9.1,0.0,,83.92,82.49,,,Visualizer
moment,2.744,0.97,0.0,9.04,0.0,,85.12,82.74,,,Visualizer
moment,2.925,1.1,0.0,8.97,0.0,,86.09,83.13,,,Visualizer
moment,3.149,1.29,0.0,8.6,0.0,,87.07,83.56,,,Visualizer
moment,3.374,1.35,0.0,8.09,0.0,,87.73,83.97,,,Visualizer
moment,3.554,1.34,0.0,7.6,0.0,,88.22,84.49,,,Visualizer
moment,3.779,1.32,0.0,7.13,0.0,,88.78,84.93,,,Visualizer
moment,3.959,1.33,0.0,6.64,0.0,,89.27,85.39,,,Visualizer
moment,4.185,1.33,0.0,6.25,0.0,,89.64,85.89,,,Visualizer
moment,4.409,1.27,0.0,5.89,0.0,,89.87,86.24,,,Visualizer
moment,4.588,1.28,0.0,5.55,0.0,,90.1,86.54,,,Visualizer
moment,4.815,1.31,0.0,5.16,0.0,,90.47,86.92,,,Visualizer
moment,5.04,1.34,0.0,4.67,0.0,,90.6,87.19,,,Visualizer
moment,5.224,1.31,0.0,4.35,0.0,,90.84,87.41,,,Visualizer
moment,5.444,1.25,0.28,4.18,0.29,,90.73,87.76,,,Visualizer
moment,5.623,1.32,0.26,3.89,0.27,,91.0,87.95,,,Visualizer
