information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-04-14T02:43:43Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-08,ISO8601 formatted date
meta,,,,,,,,,Roastery,The Hub Coffee Roastery,text
meta,,,,,,,,,Beans,Ethiopia Arbegona Sidama Heirloom G1 Natural,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Zerno Z1 SSP MP Blind,text
meta,,,,,,,,,Grinder Model,Zerno Z1 SSP MP Blind,text
meta,,,,,,,,,Grinder Setting,100um,text
meta,,,,,,,,,Weight,44.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fe90db89-074b-49e8-bda3-c2d1cb33dc75,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.043,0.0,0.0,2.88,0.0,,84.27,69.43,,,Visualizer
moment,0.268,0.0,0.0,3.62,0.0,,84.2,69.54,,,Visualizer
moment,0.538,0.0,0.0,4.54,0.0,,83.95,69.62,,,Visualizer
moment,0.763,0.0,0.0,5.2,0.0,,82.23,69.63,,,Visualizer
moment,1.033,0.02,0.0,5.79,0.0,,80.44,69.63,,,Visualizer
moment,1.303,0.07,0.0,6.27,0.0,,79.54,69.61,,,Visualizer
moment,1.528,0.3,0.0,6.64,0.0,,78.29,69.61,,,Visualizer
moment,1.798,0.81,0.0,6.97,0.0,,78.29,69.61,,,Visualizer
moment,2.023,1.13,0.0,7.1,0.0,,79.0,69.64,,,Visualizer
moment,2.293,1.33,0.0,7.27,0.0,,80.12,69.81,,,Visualizer
moment,2.518,1.51,0.0,7.39,0.0,,81.11,70.16,,,Visualizer
