information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-12-31T20:31:30Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-09,ISO8601 formatted date
meta,,,,,,,,,Roastery,blossom,text
meta,,,,,,,,,Beans,caturra,text
meta,,,,,,,,,Grinder Brand,mazzer mini e,text
meta,,,,,,,,,Grinder Model,mazzer mini e,text
meta,,,,,,,,,Grinder Setting,4.8,text
meta,,,,,,,,,Weight,45.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4d7a195b-1ecf-4063-b34e-6099ee024fab,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.316,0.51,0.0,3.69,0.0,,91.11,88.67,,,Visualizer
moment,0.584,0.46,0.0,4.24,0.0,,90.34,88.84,,,Visualizer
moment,0.809,0.65,0.0,4.87,0.0,,89.45,88.94,,,Visualizer
moment,1.034,0.92,0.0,5.39,0.0,,89.88,89.05,,,Visualizer
moment,1.353,0.86,0.0,5.75,0.0,,90.28,89.12,,,Visualizer
moment,1.529,0.8,0.0,6.07,0.0,,90.61,89.21,,,Visualizer
moment,1.844,0.79,0.0,6.29,0.0,,90.51,89.4,,,Visualizer
moment,2.024,0.73,0.0,6.43,0.0,,90.31,89.62,,,Visualizer
moment,2.294,0.78,0.0,6.54,0.0,,90.18,89.89,,,Visualizer
moment,2.564,0.85,0.0,6.62,0.0,,90.01,90.03,,,Visualizer
moment,2.834,0.89,-0.1,6.73,-0.1,,90.01,90.18,,,Visualizer
moment,3.059,0.98,0.0,6.81,0.0,,90.11,90.19,,,Visualizer
moment,3.284,1.03,0.0,6.83,0.0,,89.85,90.29,,,Visualizer
moment,3.599,1.12,0.0,6.86,0.0,,89.82,90.38,,,Visualizer
moment,3.779,1.24,0.0,6.89,0.1,,89.71,90.3,,,Visualizer
moment,4.094,1.38,0.0,6.84,0.0,,89.71,90.38,,,Visualizer
moment,4.319,1.57,0.0,6.86,0.0,,89.62,90.35,,,Visualizer
moment,4.589,1.78,0.0,6.81,0.0,,89.52,90.34,,,Visualizer
moment,4.814,2.0,0.0,6.73,0.0,,89.35,90.37,,,Visualizer
moment,5.084,2.27,0.0,6.62,0.0,,89.15,90.28,,,Visualizer
moment,5.264,2.54,0.0,6.49,0.0,,89.02,90.26,,,Visualizer
moment,5.534,2.81,0.0,6.2,0.0,,88.86,90.27,,,Visualizer
moment,5.849,3.07,0.0,5.75,0.0,,88.69,90.25,,,Visualizer
moment,6.028,3.28,0.0,5.14,0.0,,88.63,90.12,,,Visualizer
moment,6.344,3.34,0.0,4.5,0.0,,88.56,90.14,,,Visualizer
moment,6.525,3.38,0.0,3.86,0.0,,88.46,90.09,,,Visualizer
moment,6.884,3.35,0.0,3.28,0.0,,88.43,90.0,,,Visualizer
moment,7.064,3.3,0.0,2.75,0.0,,88.33,89.99,,,Visualizer
moment,7.334,3.29,0.0,2.37,0.0,,88.33,89.91,,,Visualizer
moment,7.514,3.26,0.0,1.98,0.0,,88.36,89.83,,,Visualizer
moment,7.784,3.15,0.0,1.67,0.0,,88.27,89.84,,,Visualizer
moment,8.009,3.1,0.0,1.43,0.0,,88.27,89.83,,,Visualizer
moment,8.279,3.13,0.0,1.33,0.0,,88.3,89.77,,,Visualizer
moment,8.549,3.18,0.0,1.06,0.0,,88.36,89.76,,,Visualizer
moment,8.774,3.02,0.0,0.94,0.0,,88.33,89.78,,,Visualizer
moment,9.088,3.02,0.0,0.85,0.0,,88.4,89.7,,,Visualizer
moment,9.27,3.03,0.0,0.78,0.0,,88.3,89.67,,,Visualizer
moment,9.584,3.03,0.0,0.7,0.0,,88.43,89.63,,,Visualizer
moment,9.764,3.06,0.0,0.62,0.0,,88.4,89.64,,,Visualizer
moment,10.034,3.05,0.0,0.65,0.0,,88.43,89.66,,,Visualizer
moment,10.259,3.18,0.0,0.54,0.0,,88.23,89.68,,,Visualizer
moment,10.529,3.06,0.0,0.42,0.0,,88.36,89.54,,,Visualizer
moment,10.754,2.93,0.0,0.44,0.0,,88.33,89.54,,,Visualizer
moment,11.024,2.98,0.0,0.45,0.0,,88.36,89.53,,,Visualizer
moment,11.339,3.02,0.0,0.39,0.0,,88.36,89.58,,,Visualizer
moment,11.519,3.01,0.0,0.42,0.0,,88.27,89.52,,,Visualizer
moment,11.836,3.02,0.0,0.39,0.0,,88.3,89.52,,,Visualizer
moment,12.014,3.03,0.0,0.38,0.0,,88.2,89.52,,,Visualizer
moment,12.284,3.0,0.0,0.38,0.0,,88.17,89.48,,,Visualizer
moment,12.509,3.01,0.0,0.35,0.0,,88.1,89.47,,,Visualizer
moment,12.779,3.01,0.0,0.38,0.0,,88.17,89.46,,,Visualizer
moment,13.004,3.05,0.0,0.32,0.0,,88.27,89.52,,,Visualizer
moment,13.274,2.99,0.0,0.36,0.0,,88.07,89.45,,,Visualizer
moment,13.59,3.04,0.0,0.3,0.0,,88.17,89.46,,,Visualizer
moment,13.768,3.0,0.0,0.34,0.0,,88.0,89.44,,,Visualizer
moment,14.084,3.05,0.0,0.29,0.0,,88.04,89.39,,,Visualizer
moment,14.264,2.97,0.0,0.3,0.0,,88.13,89.35,,,Visualizer
moment,14.533,3.01,0.0,0.29,0.0,,88.13,89.38,,,Visualizer
moment,14.759,3.01,0.0,0.32,0.0,,88.0,89.3,,,Visualizer
moment,15.073,3.05,0.0,0.28,0.0,,88.0,89.3,,,Visualizer
moment,15.253,3.01,0.0,0.22,0.0,,88.0,89.33,,,Visualizer
moment,15.524,2.99,0.0,0.29,0.0,,87.97,89.3,,,Visualizer
moment,15.749,3.07,0.0,0.24,0.0,,88.07,89.28,,,Visualizer
moment,16.019,3.0,0.0,0.3,0.0,,88.04,89.26,,,Visualizer
moment,16.289,3.19,0.0,0.61,0.0,,87.87,89.3,,,Visualizer
moment,16.514,3.76,0.0,0.97,0.0,,87.68,89.26,,,Visualizer
moment,16.783,4.5,0.0,1.29,0.0,,87.38,89.24,,,Visualizer
moment,17.009,5.29,0.0,1.48,0.0,,87.15,89.25,,,Visualizer
moment,17.279,6.05,0.0,1.56,0.0,,87.02,89.26,,,Visualizer
moment,17.504,6.77,0.0,1.51,0.0,,86.96,89.28,,,Visualizer
moment,17.774,7.27,0.0,1.43,0.0,,86.93,89.22,,,Visualizer
moment,18.044,7.64,0.0,1.33,0.0,,87.02,89.21,,,Visualizer
moment,18.269,7.98,0.0,1.21,0.0,,87.12,89.28,,,Visualizer
moment,18.493,8.23,0.0,1.11,0.0,,87.51,89.27,,,Visualizer
moment,18.763,8.45,0.0,0.98,0.0,,87.51,89.21,,,Visualizer
moment,19.033,8.62,0.0,0.81,0.0,,87.61,89.22,,,Visualizer
moment,19.259,8.69,0.0,0.78,0.0,,87.84,89.16,,,Visualizer
moment,19.528,8.84,0.0,0.68,0.0,,87.94,89.08,,,Visualizer
moment,19.753,8.86,0.0,0.62,0.0,,88.17,89.09,,,Visualizer
moment,20.023,8.89,0.0,0.55,0.0,,88.33,89.02,,,Visualizer
moment,20.248,8.87,0.0,0.51,0.0,,88.33,89.01,,,Visualizer
moment,20.518,8.95,0.0,0.5,0.0,,88.43,88.97,,,Visualizer
moment,20.744,9.05,0.0,0.45,0.0,,88.56,88.98,,,Visualizer
moment,21.013,9.06,0.0,0.36,0.0,,88.69,88.9,,,Visualizer
moment,21.283,8.84,0.2,0.41,0.19,,88.69,88.91,,,Visualizer
moment,21.508,9.11,0.2,0.33,0.19,,88.76,88.97,,,Visualizer
moment,21.823,8.92,0.2,0.37,0.19,,88.82,88.87,,,Visualizer
moment,22.004,9.16,0.4,0.3,0.19,,88.86,88.9,,,Visualizer
moment,22.363,8.96,0.4,0.3,0.19,,88.89,88.95,,,Visualizer
moment,22.499,8.92,0.4,0.32,0.19,,89.09,88.87,,,Visualizer
moment,22.768,9.11,0.5,0.33,0.29,,89.05,88.89,,,Visualizer
moment,22.994,9.05,0.7,0.27,0.38,,88.99,88.9,,,Visualizer
moment,23.263,8.91,0.6,0.31,0.19,,89.15,88.86,,,Visualizer
moment,23.534,9.09,0.6,0.29,0.19,,89.09,88.81,,,Visualizer
moment,23.761,9.08,0.8,0.31,0.29,,89.22,88.88,,,Visualizer
moment,24.028,9.03,0.9,0.25,0.19,,89.15,88.87,,,Visualizer
moment,24.343,8.87,0.9,0.27,0.29,,89.12,88.85,,,Visualizer
moment,24.523,9.03,1.0,0.36,0.38,,89.22,88.83,,,Visualizer
moment,24.838,9.29,1.0,0.29,0.19,,89.22,88.79,,,Visualizer
moment,25.018,8.95,1.1,0.3,0.19,,89.29,88.78,,,Visualizer
moment,25.243,8.95,1.2,0.31,0.29,,89.22,88.81,,,Visualizer
moment,25.513,8.97,1.3,0.32,0.38,,89.12,88.68,,,Visualizer
moment,25.783,8.98,1.3,0.36,0.29,,89.32,88.74,,,Visualizer
moment,26.008,9.19,1.5,0.36,0.48,,89.25,88.8,,,Visualizer
moment,26.278,9.19,1.5,0.28,0.38,,89.25,88.78,,,Visualizer
moment,26.503,8.77,1.6,0.32,0.29,,89.35,88.72,,,Visualizer
moment,26.773,8.91,1.7,0.35,0.38,,89.12,88.69,,,Visualizer
moment,26.998,9.01,1.7,0.37,0.19,,89.32,88.73,,,Visualizer
