information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle & Steve Light,text
meta,,,,,,,,,Date,2024-04-24T15:44:55Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ethica Espresso,text
meta,,,,,,,,,Beans,Ethiopia Buku Sayisa Natural,text
meta,,,,,,,,,Roast Color,medium-light,text
meta,,,,,,,,,Operator,Steve,text
meta,,,,,,,,,Grinder Brand,Monolith Max,text
meta,,,,,,,,,Grinder Model,Monolith Max,text
meta,,,,,,,,,Grinder Setting,2.0,text
meta,,,,,,,,,Weight,35.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7b7179e2-2f62-4a12-a661-6dc2538569f0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.224,0.01,0.0,3.48,0.0,,92.19,88.55,,,Visualizer
moment,0.449,0.01,0.0,3.53,0.0,,92.19,88.65,,,Visualizer
moment,0.675,0.01,0.0,3.54,0.0,,92.22,88.83,,,Visualizer
moment,0.854,0.01,0.0,3.62,0.0,,92.16,88.83,,,Visualizer
moment,1.095,0.01,0.0,3.71,0.0,,91.21,88.81,,,Visualizer
moment,1.306,0.01,0.0,3.76,0.0,,90.38,88.77,,,Visualizer
moment,1.484,0.01,0.0,3.79,0.0,,90.01,88.83,,,Visualizer
moment,1.71,0.01,0.0,3.85,0.0,,89.91,88.85,,,Visualizer
moment,1.89,0.01,0.0,3.88,0.0,,89.97,88.89,,,Visualizer
moment,2.119,0.01,0.0,4.04,0.0,,90.11,88.93,,,Visualizer
moment,2.339,0.01,0.0,3.97,0.0,,90.57,89.06,,,Visualizer
moment,2.523,0.02,0.0,3.94,0.0,,90.98,89.15,,,Visualizer
moment,2.748,0.03,0.0,4.0,0.0,,91.41,89.16,,,Visualizer
moment,2.971,0.02,0.0,3.96,0.0,,91.82,89.24,,,Visualizer
moment,3.15,0.05,0.0,3.98,0.0,,92.12,89.36,,,Visualizer
moment,3.374,0.07,0.0,4.0,0.0,,92.36,89.35,,,Visualizer
moment,3.554,0.08,0.0,4.01,0.0,,92.83,89.39,,,Visualizer
moment,3.78,0.14,0.0,4.08,0.0,,93.17,89.61,,,Visualizer
moment,4.004,0.11,0.0,4.05,0.0,,93.51,89.73,,,Visualizer
moment,4.184,0.1,0.0,4.03,0.0,,93.72,89.88,,,Visualizer
moment,4.411,0.15,0.0,4.06,0.0,,93.96,90.07,,,Visualizer
moment,4.634,0.14,0.0,4.05,0.0,,94.23,90.26,,,Visualizer
moment,4.814,0.16,0.0,4.06,0.0,,94.37,90.49,,,Visualizer
moment,5.044,0.17,0.0,4.0,0.0,,94.64,90.7,,,Visualizer
moment,5.265,0.2,0.0,4.03,0.0,,94.71,90.84,,,Visualizer
moment,5.444,0.23,0.0,4.03,0.0,,94.68,90.94,,,Visualizer
moment,5.714,0.26,0.0,4.01,0.0,,94.71,91.15,,,Visualizer
moment,5.85,0.27,0.0,4.01,0.0,,94.75,91.27,,,Visualizer
moment,6.075,0.28,0.0,4.02,0.0,,94.68,91.39,,,Visualizer
moment,6.3,0.33,0.0,4.07,0.0,,94.57,91.57,,,Visualizer
moment,6.48,0.35,0.0,4.03,0.0,,94.47,91.66,,,Visualizer
moment,6.705,0.38,0.0,3.98,0.0,,94.44,91.77,,,Visualizer
moment,6.93,0.39,0.0,4.03,0.0,,94.27,91.77,,,Visualizer
moment,7.11,0.42,0.0,4.03,0.0,,94.2,91.81,,,Visualizer
moment,7.333,0.44,0.0,4.02,0.0,,93.92,91.92,,,Visualizer
moment,7.514,0.46,0.0,4.02,0.0,,93.82,92.0,,,Visualizer
moment,7.74,0.48,0.0,3.99,0.0,,93.51,92.0,,,Visualizer
moment,7.964,0.52,0.0,3.98,0.0,,93.34,92.03,,,Visualizer
moment,8.144,0.59,0.0,3.97,0.0,,93.11,92.07,,,Visualizer
moment,8.371,0.68,0.0,3.99,0.0,,92.97,92.08,,,Visualizer
moment,8.594,0.76,0.0,3.96,0.0,,92.66,92.12,,,Visualizer
moment,8.781,0.83,0.0,3.95,0.0,,92.39,92.14,,,Visualizer
moment,9.0,0.91,0.0,4.0,0.0,,92.16,92.03,,,Visualizer
moment,9.179,1.05,0.0,4.27,0.0,,92.02,92.09,,,Visualizer
moment,9.406,1.29,0.0,4.79,0.0,,91.98,92.09,,,Visualizer
moment,9.629,1.65,0.0,5.34,0.0,,92.02,91.94,,,Visualizer
moment,9.809,2.03,0.0,5.66,0.0,,92.05,91.95,,,Visualizer
moment,10.039,2.4,0.0,5.88,0.0,,92.02,91.99,,,Visualizer
moment,10.258,2.71,0.0,6.05,0.0,,92.05,91.91,,,Visualizer
moment,10.443,3.11,0.0,6.11,0.0,,91.95,91.88,,,Visualizer
