information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso for Light Roasts,text
meta,,,,,,,,,Date,2024-04-07T13:49:40Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Jerry,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5ef7f538-4b26-4810-95be-7a5f85737c0f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.043,0.82,-0.13,2.05,-0.13,,96.86,93.46,,,Visualizer
moment,0.223,0.82,-0.75,2.61,-0.77,,94.98,93.62,,,Visualizer
moment,0.447,0.7,-0.72,3.0,-0.74,,92.33,93.7,,,Visualizer
moment,0.639,0.71,0.0,3.34,0.0,,91.59,93.61,,,Visualizer
moment,0.853,0.72,-0.17,3.57,-0.17,,91.83,93.63,,,Visualizer
moment,1.079,0.73,-0.32,3.64,-0.33,,92.5,93.72,,,Visualizer
moment,1.261,0.78,-0.14,3.8,-0.14,,92.97,93.61,,,Visualizer
moment,1.483,0.75,-0.69,3.84,-0.71,,93.59,93.68,,,Visualizer
moment,1.71,0.77,-0.58,3.91,-0.42,,94.06,93.74,,,Visualizer
moment,1.899,0.77,0.0,3.95,0.29,,94.61,93.71,,,Visualizer
moment,2.118,0.76,-0.24,3.99,0.22,,94.88,93.58,,,Visualizer
moment,2.292,0.8,-0.22,3.94,-0.09,,95.29,93.62,,,Visualizer
moment,2.52,0.81,-0.54,4.02,0.15,,95.71,93.59,,,Visualizer
moment,2.743,0.83,-0.45,4.01,0.13,,95.88,93.53,,,Visualizer
moment,2.922,0.84,-0.55,3.99,-0.56,,96.16,93.43,,,Visualizer
moment,3.149,0.84,0.0,3.97,0.25,,96.54,93.35,,,Visualizer
moment,3.374,0.84,0.0,3.97,0.45,,96.68,93.43,,,Visualizer
moment,3.553,0.81,-0.58,4.02,-0.04,,96.93,93.42,,,Visualizer
moment,3.78,0.83,-0.69,3.99,-0.26,,97.24,93.51,,,Visualizer
moment,3.957,0.84,-0.66,4.03,-0.11,,97.41,93.74,,,Visualizer
moment,4.184,0.84,-0.88,4.05,-0.56,,97.7,93.98,,,Visualizer
moment,4.407,0.84,-0.49,4.04,-0.14,,97.87,94.09,,,Visualizer
moment,4.632,0.83,-0.42,4.01,0.16,,97.98,94.26,,,Visualizer
moment,4.813,0.85,0.0,4.03,0.71,,98.05,94.43,,,Visualizer
moment,5.038,0.88,-0.58,4.02,0.16,,98.19,94.58,,,Visualizer
moment,5.218,0.93,-0.57,4.04,0.32,,98.22,94.66,,,Visualizer
moment,5.443,0.95,-0.51,4.04,-0.02,,98.15,94.73,,,Visualizer
