information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-06-07T23:54:19Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Brightside,text
meta,,,,,,,,,Beans,"Arara, Brazil",text
meta,,,,,,,,,Description,"Natural
",text
meta,,,,,,,,,Roast Color,Filter,text
meta,,,,,,,,,Operator,Anders,text
meta,,,,,,,,,Grinder Brand,Lagom P100,text
meta,,,,,,,,,Grinder Model,Lagom P100,text
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,37.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/41a88128-7050-4d1d-ae5f-106b5ac193ea,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.043,0.81,0.0,3.82,0.0,,84.11,81.46,,,Visualizer
moment,0.313,0.95,0.0,4.27,0.0,,82.3,81.7,,,Visualizer
moment,0.538,1.29,0.0,4.83,0.0,,82.98,81.79,,,Visualizer
moment,0.763,1.34,0.0,5.27,0.0,,82.53,81.63,,,Visualizer
moment,1.033,1.22,0.0,5.53,0.0,,82.18,81.48,,,Visualizer
moment,1.348,1.15,0.0,5.81,0.0,,81.85,81.46,,,Visualizer
moment,1.528,1.15,0.0,5.99,0.0,,81.73,81.48,,,Visualizer
moment,1.798,1.14,0.0,6.18,0.0,,81.79,81.46,,,Visualizer
moment,2.023,1.13,0.0,6.41,0.0,,81.92,81.47,,,Visualizer
moment,2.338,1.15,0.0,6.49,0.0,,82.02,81.49,,,Visualizer
moment,2.518,1.16,0.0,6.6,0.0,,82.08,81.49,,,Visualizer
moment,2.788,1.19,0.0,6.71,0.0,,82.05,81.47,,,Visualizer
moment,3.013,1.25,0.0,6.73,0.0,,82.14,81.59,,,Visualizer
moment,3.283,1.34,0.0,6.81,0.0,,82.21,81.6,,,Visualizer
moment,3.598,1.44,0.0,6.82,0.0,,82.11,81.65,,,Visualizer
moment,3.778,1.53,0.0,6.87,0.11,,82.18,81.75,,,Visualizer
moment,4.093,1.7,0.0,6.87,0.0,,82.08,81.79,,,Visualizer
moment,4.273,1.88,0.0,6.88,0.0,,82.27,81.84,,,Visualizer
moment,4.59,2.18,1.05,6.82,1.17,,82.11,81.91,,,Visualizer
moment,4.768,2.44,1.32,6.8,1.47,,82.18,81.93,,,Visualizer
moment,5.038,2.75,3.01,6.75,3.35,,82.08,82.0,,,Visualizer
moment,5.263,3.14,4.43,6.69,4.93,,82.24,81.98,,,Visualizer
moment,5.534,3.58,5.82,6.61,5.3,,82.3,81.97,,,Visualizer
moment,5.803,4.15,6.9,6.49,5.05,,82.27,82.05,,,Visualizer
moment,6.028,4.77,8.09,6.25,4.64,,82.08,82.02,,,Visualizer
moment,6.298,5.43,9.2,5.7,4.32,,82.24,82.05,,,Visualizer
moment,6.523,5.39,9.65,4.93,4.26,,82.18,82.04,,,Visualizer
moment,6.838,4.39,10.76,4.11,3.69,,81.92,82.01,,,Visualizer
moment,7.018,3.36,11.42,3.26,3.7,,81.69,82.05,,,Visualizer
moment,7.332,2.48,12.11,2.72,3.24,,81.37,82.07,,,Visualizer
moment,7.514,2.17,12.86,2.18,2.78,,81.12,82.07,,,Visualizer
moment,7.783,1.95,13.28,2.04,2.35,,80.73,82.02,,,Visualizer
moment,8.098,2.25,13.76,2.06,2.17,,80.0,82.01,,,Visualizer
moment,8.278,2.53,14.16,2.27,1.86,,79.07,81.98,,,Visualizer
moment,8.594,2.88,14.77,2.48,2.02,,77.98,81.92,,,Visualizer
moment,8.773,3.25,15.53,2.67,2.14,,77.02,81.86,,,Visualizer
moment,9.043,3.52,16.48,2.86,2.86,,76.41,81.92,,,Visualizer
moment,9.362,3.75,17.44,2.99,3.18,,76.25,81.9,,,Visualizer
moment,9.538,3.88,18.13,3.07,3.46,,76.19,81.71,,,Visualizer
moment,9.762,3.97,19.27,3.14,3.93,,76.16,81.49,,,Visualizer
moment,10.033,4.01,20.49,3.31,4.08,,76.12,81.31,,,Visualizer
moment,10.311,4.13,21.3,3.36,4.29,,75.84,81.11,,,Visualizer
moment,10.527,4.1,21.74,3.39,4.43,,75.36,80.9,,,Visualizer
moment,10.847,4.08,24.2,3.39,4.62,,74.72,80.7,,,Visualizer
moment,11.032,4.07,24.63,3.48,4.6,,74.11,80.44,,,Visualizer
moment,11.343,4.05,26.27,3.58,4.55,,73.47,80.27,,,Visualizer
moment,11.517,4.06,26.74,3.66,4.66,,72.92,80.08,,,Visualizer
moment,11.787,3.98,28.09,3.65,4.74,,72.7,79.92,,,Visualizer
moment,12.065,3.93,29.75,3.61,4.75,,72.57,79.6,,,Visualizer
moment,12.282,3.83,30.61,3.58,4.83,,72.44,79.32,,,Visualizer
moment,12.597,3.81,32.24,3.51,4.61,,72.38,79.1,,,Visualizer
moment,12.784,3.78,33.04,3.54,4.56,,72.25,78.87,,,Visualizer
moment,13.047,3.78,33.88,3.55,4.59,,72.21,78.65,,,Visualizer
