information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé 2,text
meta,,,,,,,,,Date,2023-05-28T13:35:59Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim,text
meta,,,,,,,,,Beans,Honduras,text
meta,,,,,,,,,Grinder Brand,Monolith Flat SSP,text
meta,,,,,,,,,Grinder Model,Monolith Flat SSP,text
meta,,,,,,,,,Grinder Setting,1,text
meta,,,,,,,,,Weight,69.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/091480a6-9514-45dc-99d3-d42b1dc3054c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.057,0.01,0.0,3.54,0.0,,193.92,189.38,,,Visualizer
moment,0.192,0.04,0.0,3.7,0.0,,192.49,189.75,,,Visualizer
moment,0.388,0.11,0.0,3.89,0.0,,186.77,189.77,,,Visualizer
moment,0.631,0.27,0.0,3.99,0.0,,181.82,189.67,,,Visualizer
moment,0.826,0.38,0.0,4.14,0.0,,181.59,189.78,,,Visualizer
moment,1.022,0.39,0.0,4.2,0.0,,182.93,189.66,,,Visualizer
moment,1.265,0.49,0.0,4.32,0.0,,184.03,189.57,,,Visualizer
moment,1.46,0.53,0.0,4.36,0.0,,185.54,189.52,,,Visualizer
moment,1.655,0.62,0.0,4.37,0.0,,186.65,189.46,,,Visualizer
moment,1.85,0.67,0.0,4.39,0.0,,187.94,189.33,,,Visualizer
moment,2.095,0.61,0.0,4.45,0.0,,188.59,189.2,,,Visualizer
moment,2.29,0.68,0.0,4.49,0.0,,189.41,189.29,,,Visualizer
moment,2.484,0.68,0.0,4.51,0.0,,190.06,189.27,,,Visualizer
moment,2.681,0.61,0.0,4.53,0.0,,190.77,189.29,,,Visualizer
moment,2.923,0.66,0.0,4.46,0.0,,190.89,189.43,,,Visualizer
moment,3.123,0.66,0.0,4.47,0.0,,191.18,189.7,,,Visualizer
