information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2024-04-26T13:39:17Z,ISO8601 formatted date
meta,,,,,,,,,Weight,43.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ca4be2b8-7407-4263-a4c0-1fc19488c8dd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,207.5,207.5,,,Visualizer
moment,0.037,0.17,0.0,3.49,0.0,,208.86,176.46,,,Visualizer
moment,0.225,0.16,0.0,3.53,0.0,,208.04,177.03,,,Visualizer
moment,0.45,0.17,0.0,3.61,0.0,,204.05,177.05,,,Visualizer
moment,0.6,0.26,0.0,3.67,0.0,,199.27,177.09,,,Visualizer
moment,0.825,0.33,0.0,3.73,0.0,,197.21,177.35,,,Visualizer
moment,1.012,0.37,0.0,3.8,0.0,,196.91,178.2,,,Visualizer
moment,1.237,0.46,0.0,3.84,0.0,,197.51,179.72,,,Visualizer
moment,1.462,0.56,0.0,3.87,0.0,,198.3,181.57,,,Visualizer
moment,1.687,0.59,0.0,3.92,0.0,,199.02,183.56,,,Visualizer
moment,1.837,0.68,0.0,3.92,0.0,,200.18,185.32,,,Visualizer
moment,2.062,0.78,0.0,3.95,0.0,,201.21,186.9,,,Visualizer
moment,2.288,0.82,0.0,4.0,0.0,,202.2,188.47,,,Visualizer
moment,2.475,0.86,0.0,4.06,0.0,,203.18,190.07,,,Visualizer
moment,2.7,0.88,0.0,4.01,0.0,,203.98,191.41,,,Visualizer
moment,2.925,0.89,0.0,4.0,0.0,,204.85,192.81,,,Visualizer
moment,3.15,0.89,0.0,3.98,0.0,,205.35,194.3,,,Visualizer
moment,3.3,0.88,0.0,3.98,0.0,,206.22,195.65,,,Visualizer
moment,3.525,0.91,0.0,3.96,0.0,,207.16,196.9,,,Visualizer
moment,3.712,1.01,0.0,3.98,0.0,,207.85,198.05,,,Visualizer
moment,3.937,0.98,0.0,3.98,0.0,,208.93,199.16,,,Visualizer
moment,4.163,1.0,0.0,3.99,0.0,,209.69,200.0,,,Visualizer
moment,4.387,1.05,0.0,3.98,0.0,,210.45,200.86,,,Visualizer
moment,4.612,1.07,0.0,3.96,0.0,,211.22,201.68,,,Visualizer
moment,4.762,1.26,0.0,3.94,0.0,,211.92,202.32,,,Visualizer
moment,4.987,1.47,0.0,4.02,0.0,,212.7,202.86,,,Visualizer
moment,5.212,1.47,0.0,3.98,0.0,,212.89,203.41,,,Visualizer
moment,5.4,1.53,0.0,3.96,0.0,,213.34,203.91,,,Visualizer
moment,5.625,1.71,0.0,3.99,0.0,,213.93,204.22,,,Visualizer
moment,5.85,1.68,0.0,4.01,0.0,,214.19,204.65,,,Visualizer
moment,6.075,1.62,0.0,4.0,0.0,,214.58,205.0,,,Visualizer
moment,6.225,1.63,0.0,4.01,0.0,,214.58,205.27,,,Visualizer
moment,6.45,1.61,0.0,4.0,0.0,,214.78,205.76,,,Visualizer
moment,6.637,1.64,0.0,4.05,0.0,,214.9,206.13,,,Visualizer
moment,6.862,1.73,0.0,4.06,0.0,,214.64,206.45,,,Visualizer
moment,7.087,1.74,0.0,4.03,0.0,,214.25,206.76,,,Visualizer
moment,7.312,1.79,0.0,4.02,0.0,,213.99,206.99,,,Visualizer
moment,7.462,1.89,0.0,4.02,0.0,,213.41,207.22,,,Visualizer
moment,7.687,1.94,0.0,4.06,0.0,,213.15,207.37,,,Visualizer
moment,7.912,1.98,0.0,4.0,0.0,,212.57,207.51,,,Visualizer
moment,8.1,2.04,0.0,3.96,0.0,,211.99,207.66,,,Visualizer
moment,8.325,2.13,0.0,3.94,0.0,,211.47,207.82,,,Visualizer
moment,8.55,2.23,0.0,3.95,0.0,,211.09,207.95,,,Visualizer
moment,8.775,2.4,0.0,3.96,0.0,,210.64,208.01,,,Visualizer
moment,8.925,2.55,0.5,3.91,0.25,,210.33,208.05,,,Visualizer
moment,9.149,2.77,0.6,3.97,0.3,,210.39,208.11,,,Visualizer
moment,9.337,2.93,1.1,3.95,0.54,,210.45,208.17,,,Visualizer
moment,9.562,3.1,1.7,3.97,0.84,,210.83,208.03,,,Visualizer
moment,9.787,3.26,2.5,3.95,1.24,,210.96,207.93,,,Visualizer
moment,10.012,3.49,3.2,3.91,1.58,,210.96,207.91,,,Visualizer
moment,10.237,3.64,3.9,3.89,1.93,,211.22,207.91,,,Visualizer
moment,10.388,3.75,3.9,3.79,1.93,,211.16,207.92,,,Visualizer
moment,10.612,3.63,4.7,3.38,2.33,,210.71,207.95,,,Visualizer
moment,10.8,3.37,5.4,2.96,2.67,,210.64,207.91,,,Visualizer
moment,11.025,3.05,6.0,2.37,2.97,,210.64,207.81,,,Visualizer
moment,11.25,2.69,6.6,1.94,3.02,,210.33,207.97,,,Visualizer
moment,11.475,2.54,6.8,1.54,3.07,,210.13,207.94,,,Visualizer
moment,11.7,2.37,7.3,1.2,3.07,,210.0,207.86,,,Visualizer
moment,11.851,2.23,7.6,0.93,2.92,,210.0,207.78,,,Visualizer
moment,12.074,2.16,8.0,0.72,2.72,,209.94,207.76,,,Visualizer
moment,12.262,2.08,8.0,0.56,2.38,,209.75,207.73,,,Visualizer
moment,12.487,2.02,8.3,0.44,2.18,,209.69,207.67,,,Visualizer
moment,12.712,1.97,8.4,0.34,1.83,,209.88,207.76,,,Visualizer
moment,12.977,1.92,8.6,0.27,1.58,,209.88,207.56,,,Visualizer
moment,13.088,1.91,8.7,0.35,1.34,,209.62,207.5,,,Visualizer
moment,13.312,1.93,8.9,0.29,1.14,,209.62,207.54,,,Visualizer
moment,13.537,1.86,9.1,0.23,1.14,,209.69,207.51,,,Visualizer
