information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Jakub,text
meta,,,,,,,,,Date,2022-06-19T23:10:08Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Jakub,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,41.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fa6ce254-f6ce-4973-bcad-e63d4c676ce5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.014,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.22,0.01,0.0,3.53,0.0,,92.68,90.94,,,Visualizer
moment,0.404,0.01,0.0,4.23,0.0,,92.48,91.1,,,Visualizer
moment,0.627,0.01,0.0,5.53,0.0,,92.28,91.27,,,Visualizer
moment,0.849,0.01,0.0,6.69,0.0,,89.55,91.18,,,Visualizer
moment,1.029,0.03,0.0,7.51,0.0,,87.74,91.21,,,Visualizer
moment,1.255,0.08,0.0,8.2,0.0,,87.68,91.19,,,Visualizer
moment,1.434,0.2,0.0,8.62,0.0,,88.07,91.21,,,Visualizer
moment,1.66,0.35,0.0,8.96,0.0,,88.43,91.2,,,Visualizer
moment,1.884,0.62,0.0,9.17,0.0,,89.29,91.21,,,Visualizer
moment,2.064,0.82,0.0,9.23,0.0,,90.18,91.18,,,Visualizer
moment,2.29,0.87,0.0,9.23,0.0,,91.27,91.19,,,Visualizer
moment,2.518,0.89,0.0,9.21,0.0,,91.84,91.12,,,Visualizer
moment,2.694,0.9,0.0,9.16,0.0,,92.48,90.92,,,Visualizer
moment,2.92,0.88,0.0,9.07,0.0,,92.68,90.98,,,Visualizer
moment,3.11,0.83,0.0,8.91,0.0,,92.79,90.99,,,Visualizer
moment,3.325,0.88,0.0,8.88,0.0,,92.65,90.98,,,Visualizer
moment,3.553,0.94,0.0,8.78,0.0,,92.25,91.02,,,Visualizer
moment,3.734,1.02,0.0,8.72,0.0,,92.04,91.05,,,Visualizer
moment,3.964,1.2,0.0,8.63,0.0,,91.64,91.11,,,Visualizer
moment,4.181,1.36,0.0,8.58,0.0,,91.14,91.34,,,Visualizer
moment,4.361,1.5,0.0,8.5,0.0,,90.68,91.47,,,Visualizer
moment,4.586,1.81,0.0,8.38,0.0,,90.24,91.59,,,Visualizer
moment,4.764,2.22,0.0,8.28,0.0,,89.88,91.68,,,Visualizer
moment,4.99,2.67,0.0,8.14,0.0,,89.52,91.75,,,Visualizer
moment,5.218,3.29,0.0,7.62,0.0,,89.02,91.78,,,Visualizer
moment,5.393,3.7,0.0,6.79,0.0,,88.86,91.71,,,Visualizer
moment,5.633,3.81,0.0,5.8,0.0,,88.69,91.66,,,Visualizer
moment,5.844,3.68,0.43,4.91,0.42,,88.56,91.65,,,Visualizer
moment,6.028,3.65,0.4,4.18,0.39,,88.46,91.54,,,Visualizer
moment,6.251,3.54,0.55,3.54,0.54,,88.36,91.46,,,Visualizer
