information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-25T16:03:10Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Poblado Coffi,text
meta,,,,,,,,,Beans,Espresso Blend,text
meta,,,,,,,,,Description,"Our Espresso Blend combines the best of  our coffee from Latin America with an injection of some juicy East African beans. The result is a unique full-bodied all-rounder, which works perfectly as a lone pick-me-up, or combines beautifully with milk.",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Joe,text
meta,,,,,,,,,Grinder Brand,Eureka Libra,text
meta,,,,,,,,,Grinder Model,Eureka Libra,text
meta,,,,,,,,,Grinder Setting,11.0,text
meta,,,,,,,,,Weight,40.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0a020e44-5612-4f7a-bec7-08aff5ad5893,
meta,,,,,,,,,Export version,1.0.0,
moment,0.068,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.269,0.9,0.0,3.7,0.0,,83.12,70.05,,,Visualizer
moment,0.539,0.89,0.0,3.97,0.0,,81.7,70.13,,,Visualizer
moment,0.764,1.14,0.0,4.47,0.0,,82.21,70.49,,,Visualizer
moment,1.034,1.27,0.0,4.89,0.0,,83.38,71.57,,,Visualizer
moment,1.259,1.22,0.0,5.19,0.0,,84.15,73.03,,,Visualizer
moment,1.529,1.22,0.0,5.38,0.0,,84.7,74.44,,,Visualizer
moment,1.754,1.23,0.0,5.55,0.0,,84.83,75.95,,,Visualizer
moment,2.024,1.23,0.0,5.67,0.0,,84.66,77.33,,,Visualizer
moment,2.294,1.27,0.0,5.82,0.0,,84.5,78.49,,,Visualizer
moment,2.519,1.35,0.0,5.88,0.0,,84.18,79.56,,,Visualizer
moment,2.79,1.46,0.0,5.95,0.0,,83.86,80.24,,,Visualizer
moment,3.017,1.62,0.0,5.96,0.0,,83.54,80.83,,,Visualizer
moment,3.284,1.8,0.0,5.98,0.0,,83.41,81.28,,,Visualizer
moment,3.516,1.99,0.0,5.98,0.0,,83.12,81.66,,,Visualizer
moment,3.781,2.3,0.0,5.95,0.0,,83.08,81.93,,,Visualizer
moment,4.018,2.57,0.0,5.91,0.0,,82.86,82.11,,,Visualizer
moment,4.274,2.89,0.5,5.91,0.12,,82.66,82.26,,,Visualizer
moment,4.548,3.32,1.0,5.85,0.24,,82.47,82.36,,,Visualizer
moment,4.775,3.81,1.9,5.76,0.46,,82.21,82.42,,,Visualizer
moment,5.04,4.4,3.2,5.53,0.78,,82.12,82.49,,,Visualizer
moment,5.271,4.86,4.1,4.96,1.0,,81.93,82.51,,,Visualizer
moment,5.534,4.67,4.9,4.22,1.19,,81.83,82.5,,,Visualizer
moment,5.762,4.06,6.0,3.49,1.46,,81.51,82.43,,,Visualizer
moment,6.033,3.45,6.6,2.85,1.6,,81.16,82.48,,,Visualizer
moment,6.299,3.01,7.2,2.27,1.75,,80.8,82.49,,,Visualizer
moment,6.531,2.63,7.8,1.77,1.89,,80.52,82.49,,,Visualizer
moment,6.794,2.31,8.2,1.38,1.99,,80.55,82.36,,,Visualizer
moment,7.019,2.15,8.6,1.25,2.09,,80.23,82.38,,,Visualizer
moment,7.29,2.28,8.9,1.27,2.16,,79.94,82.32,,,Visualizer
moment,7.517,2.48,9.1,1.5,2.21,,79.11,82.36,,,Visualizer
moment,7.784,2.96,9.3,1.66,2.26,,77.99,82.37,,,Visualizer
moment,8.054,3.34,9.7,1.85,2.36,,77.09,82.35,,,Visualizer
moment,8.279,3.79,10.2,1.95,2.4,,76.45,82.29,,,Visualizer
moment,8.55,4.12,10.6,1.99,2.4,,76.32,82.18,,,Visualizer
moment,8.774,4.38,11.0,2.03,2.33,,76.58,82.16,,,Visualizer
moment,9.044,4.58,11.5,2.06,2.21,,77.06,82.0,,,Visualizer
moment,9.276,4.7,12.2,2.07,2.09,,77.48,81.89,,,Visualizer
moment,9.544,4.82,12.7,2.12,1.99,,78.05,81.79,,,Visualizer
moment,9.772,4.97,13.4,2.12,1.87,,78.34,81.64,,,Visualizer
moment,10.035,5.03,14.0,2.12,1.87,,78.75,81.61,,,Visualizer
moment,10.303,5.06,14.6,2.16,1.87,,78.95,81.48,,,Visualizer
moment,10.53,5.15,15.4,2.16,1.89,,78.95,81.35,,,Visualizer
moment,10.799,5.13,16.0,2.2,1.94,,78.98,81.36,,,Visualizer
moment,11.028,5.18,16.6,2.23,2.02,,78.85,81.29,,,Visualizer
moment,11.294,5.23,17.5,2.2,2.11,,78.63,81.24,,,Visualizer
moment,11.53,5.22,18.2,2.19,2.23,,78.31,81.19,,,Visualizer
moment,11.795,5.22,18.8,2.22,2.33,,77.8,81.23,,,Visualizer
moment,12.059,5.24,19.7,2.28,2.45,,77.19,81.24,,,Visualizer
moment,12.29,5.26,20.3,2.3,2.53,,76.77,81.18,,,Visualizer
moment,12.566,5.28,21.0,2.31,2.62,,76.39,81.08,,,Visualizer
moment,12.779,5.28,21.9,2.31,2.7,,76.0,81.0,,,Visualizer
moment,13.048,5.26,22.6,2.32,2.77,,75.88,80.95,,,Visualizer
moment,13.274,5.25,23.5,2.32,2.82,,75.81,80.97,,,Visualizer
moment,13.545,5.25,24.2,2.3,2.87,,75.72,80.77,,,Visualizer
moment,13.813,5.26,24.8,2.28,2.89,,75.65,80.75,,,Visualizer
moment,14.039,5.24,25.7,2.24,2.92,,75.88,80.69,,,Visualizer
moment,14.309,5.26,26.3,2.24,2.91,,75.88,80.47,,,Visualizer
moment,14.542,5.24,26.9,2.24,2.94,,75.84,80.44,,,Visualizer
moment,14.805,5.26,27.9,2.21,2.96,,75.97,80.31,,,Visualizer
moment,15.043,5.23,28.5,2.23,2.96,,76.04,80.23,,,Visualizer
moment,15.313,5.25,29.1,2.27,2.96,,76.0,80.18,,,Visualizer
moment,15.57,5.28,30.0,2.25,2.96,,76.1,80.11,,,Visualizer
moment,15.798,5.27,30.6,2.25,2.94,,76.16,80.05,,,Visualizer
moment,16.069,5.27,31.6,2.24,2.96,,76.23,80.06,,,Visualizer
moment,16.314,5.27,32.2,2.23,2.96,,76.23,79.97,,,Visualizer
moment,16.575,5.26,33.1,2.22,2.94,,76.23,79.86,,,Visualizer
moment,16.784,5.28,33.7,2.24,2.94,,76.26,79.77,,,Visualizer
moment,17.054,5.28,34.4,2.23,2.96,,76.13,79.77,,,Visualizer
moment,17.279,5.27,35.0,2.22,2.94,,76.2,79.74,,,Visualizer
moment,17.549,5.3,35.6,2.22,2.94,,76.13,79.66,,,Visualizer
moment,17.818,5.26,36.5,2.2,2.91,,76.1,79.58,,,Visualizer
moment,18.051,5.27,37.4,2.21,2.91,,76.1,79.5,,,Visualizer
