information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2024-04-19T23:16:37Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-01-25,ISO8601 formatted date
meta,,,,,,,,,Description,grams 15 extract 25 to 32,text
meta,,,,,,,,,Roast Color,Medium Dark,text
meta,,,,,,,,,Operator,MC,text
meta,,,,,,,,,Weight,20.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/50304f8a-77e3-4918-bc79-85cb752c5e45,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.269,0.0,0.0,2.17,0.0,,88.2,85.66,,,Visualizer
moment,0.584,0.0,0.0,3.18,0.0,,88.13,85.97,,,Visualizer
moment,0.81,0.0,0.0,4.19,0.0,,87.41,86.07,,,Visualizer
moment,1.079,0.01,0.0,5.09,0.0,,86.63,86.12,,,Visualizer
moment,1.261,0.03,0.0,5.77,0.0,,85.95,86.26,,,Visualizer
moment,1.529,0.19,0.0,6.28,0.0,,85.82,86.47,,,Visualizer
moment,1.844,0.17,0.0,6.68,0.0,,86.24,86.56,,,Visualizer
moment,2.024,0.34,0.0,7.02,0.0,,86.76,86.58,,,Visualizer
moment,2.339,0.58,0.0,7.16,0.0,,87.64,86.59,,,Visualizer
moment,2.519,0.62,0.0,7.24,0.0,,88.29,86.69,,,Visualizer
moment,2.834,0.73,0.0,7.25,0.0,,88.98,86.88,,,Visualizer
moment,3.059,0.8,0.0,7.23,0.0,,89.57,87.1,,,Visualizer
moment,3.329,0.84,0.0,7.18,0.0,,89.91,87.33,,,Visualizer
moment,3.644,0.89,0.0,7.12,0.0,,90.07,87.67,,,Visualizer
moment,3.824,0.91,0.0,7.12,0.0,,90.14,87.94,,,Visualizer
moment,4.004,0.98,0.0,7.12,0.0,,90.27,88.15,,,Visualizer
moment,4.274,1.13,0.0,6.95,0.0,,89.97,88.36,,,Visualizer
moment,4.544,1.36,0.0,6.53,0.0,,89.87,88.48,,,Visualizer
moment,4.769,1.45,0.0,5.98,0.0,,89.67,88.59,,,Visualizer
moment,5.084,1.54,0.0,5.27,0.0,,89.38,88.69,,,Visualizer
moment,5.264,1.53,0.0,4.55,0.0,,89.28,88.79,,,Visualizer
moment,5.579,1.53,0.0,3.93,0.0,,89.11,88.85,,,Visualizer
moment,5.759,1.58,0.0,3.26,0.0,,88.95,88.87,,,Visualizer
moment,6.074,1.56,0.0,2.77,0.0,,88.79,88.89,,,Visualizer
moment,6.254,1.58,0.0,2.24,0.0,,88.72,88.85,,,Visualizer
moment,6.524,1.52,0.0,1.82,0.0,,88.62,88.84,,,Visualizer
moment,6.839,1.48,0.0,1.42,0.0,,88.62,88.78,,,Visualizer
moment,7.019,1.37,0.0,1.11,0.0,,88.52,88.83,,,Visualizer
moment,7.334,1.3,0.0,0.86,0.0,,88.32,88.8,,,Visualizer
moment,7.514,1.26,0.0,0.67,0.0,,88.49,88.77,,,Visualizer
moment,7.829,1.22,0.0,0.52,0.0,,88.32,88.78,,,Visualizer
moment,8.009,1.2,0.0,0.41,0.0,,88.43,88.65,,,Visualizer
moment,8.279,1.18,0.0,0.32,0.0,,88.36,88.65,,,Visualizer
moment,8.549,1.17,0.0,0.25,0.0,,88.36,88.65,,,Visualizer
moment,8.774,1.14,0.0,0.19,0.0,,88.36,88.57,,,Visualizer
moment,8.999,1.13,0.0,0.15,0.0,,88.26,88.52,,,Visualizer
moment,9.268,1.13,0.0,0.22,0.0,,88.29,88.52,,,Visualizer
moment,9.539,1.21,0.0,0.21,0.0,,88.26,88.48,,,Visualizer
moment,9.764,1.18,0.0,0.17,0.0,,88.36,88.42,,,Visualizer
moment,10.08,1.15,0.0,0.13,0.0,,88.2,88.37,,,Visualizer
moment,10.258,1.15,0.0,0.1,0.0,,88.23,88.38,,,Visualizer
moment,10.529,1.14,0.0,0.08,0.0,,88.29,88.33,,,Visualizer
moment,10.754,1.14,0.0,0.06,0.0,,88.16,88.32,,,Visualizer
moment,11.024,1.12,0.0,0.05,0.0,,88.23,88.22,,,Visualizer
moment,11.249,1.12,0.0,0.13,0.0,,88.29,88.21,,,Visualizer
