information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A/OE 8.5 Bar,text
meta,,,,,,,,,Date,2024-04-09T12:36:06Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,S&W Craft Roasters,text
meta,,,,,,,,,Beans,Nuts,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Wug2 71mm,text
meta,,,,,,,,,Grinder Model,Wug2 71mm,text
meta,,,,,,,,,Grinder Setting,200,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a4110ff0-684b-40a2-ad89-99d09bd481e2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,95.5,95.5,,,Visualizer
moment,0.269,0.01,0.0,3.51,0.0,,95.78,84.59,,,Visualizer
moment,0.447,0.02,0.0,4.43,0.0,,95.61,84.75,,,Visualizer
moment,0.673,0.02,0.0,5.83,0.0,,95.46,84.84,,,Visualizer
moment,0.853,0.06,0.0,7.03,0.0,,93.59,84.76,,,Visualizer
moment,1.081,0.17,0.0,8.11,0.0,,91.94,84.84,,,Visualizer
moment,1.303,0.19,0.0,8.75,0.0,,91.54,84.8,,,Visualizer
moment,1.498,0.25,0.0,9.23,0.0,,91.38,84.8,,,Visualizer
moment,1.709,0.41,0.0,9.68,0.0,,91.31,84.93,,,Visualizer
moment,1.933,0.67,0.0,9.88,0.0,,91.61,85.22,,,Visualizer
moment,2.122,0.74,0.0,10.02,0.0,,92.34,85.85,,,Visualizer
moment,2.338,0.76,0.2,10.05,0.2,,93.19,86.57,,,Visualizer
moment,2.562,0.83,0.0,10.09,0.0,,93.96,87.31,,,Visualizer
moment,2.743,0.89,0.1,9.99,0.1,,94.51,88.02,,,Visualizer
moment,2.967,0.92,0.0,9.84,0.0,,94.64,88.75,,,Visualizer
moment,3.148,1.0,0.0,9.65,0.0,,94.75,89.37,,,Visualizer
moment,3.373,1.11,0.0,9.45,-0.2,,94.44,89.94,,,Visualizer
moment,3.599,1.23,0.0,9.21,0.0,,93.86,90.48,,,Visualizer
moment,3.778,1.37,0.0,9.02,-0.1,,93.29,90.99,,,Visualizer
moment,4.003,1.66,0.0,8.8,-0.1,,92.65,91.45,,,Visualizer
moment,4.227,2.06,0.0,8.65,0.0,,91.74,91.84,,,Visualizer
moment,4.415,2.61,0.0,8.38,0.0,,90.71,92.08,,,Visualizer
moment,4.633,3.35,0.0,7.71,0.0,,89.65,92.32,,,Visualizer
moment,4.812,4.01,0.0,6.72,0.0,,88.5,92.54,,,Visualizer
moment,5.038,4.43,0.0,5.58,0.0,,87.68,92.68,,,Visualizer
moment,5.262,4.59,0.0,4.54,0.0,,86.99,92.7,,,Visualizer
moment,5.442,4.67,0.0,3.62,0.0,,86.53,92.68,,,Visualizer
moment,5.668,4.7,0.0,2.91,0.0,,86.21,92.66,,,Visualizer
moment,5.902,4.72,0.0,2.33,0.0,,86.11,92.66,,,Visualizer
moment,6.075,4.78,0.0,1.86,0.0,,86.01,92.66,,,Visualizer
moment,6.298,4.82,0.0,1.45,0.0,,85.88,92.58,,,Visualizer
moment,6.523,4.74,0.0,1.24,0.0,,85.91,92.51,,,Visualizer
moment,6.703,4.86,0.0,1.0,0.0,,85.91,92.52,,,Visualizer
moment,6.927,4.89,0.0,0.78,0.0,,85.85,92.5,,,Visualizer
moment,7.111,4.81,0.1,0.6,0.0,,85.95,92.4,,,Visualizer
moment,7.333,4.77,0.0,0.51,0.0,,86.01,92.32,,,Visualizer
moment,7.558,4.85,0.0,0.46,0.0,,86.11,92.31,,,Visualizer
moment,7.745,4.94,0.0,0.36,0.0,,86.14,92.33,,,Visualizer
moment,7.968,4.87,0.0,0.36,0.0,,86.4,92.32,,,Visualizer
moment,8.188,4.96,0.0,0.34,-0.1,,86.4,92.18,,,Visualizer
moment,8.368,5.05,0.0,0.27,0.0,,86.6,92.16,,,Visualizer
moment,8.593,4.98,0.0,0.21,0.0,,86.79,92.14,,,Visualizer
moment,8.775,4.94,0.0,0.16,0.0,,86.86,92.08,,,Visualizer
moment,8.999,4.91,0.0,0.13,0.0,,86.86,92.04,,,Visualizer
moment,9.222,4.89,0.0,0.1,0.0,,87.09,92.03,,,Visualizer
moment,9.403,4.86,0.0,0.08,0.0,,87.12,91.94,,,Visualizer
moment,9.628,4.83,0.0,0.06,0.0,,87.18,91.87,,,Visualizer
moment,9.853,4.8,0.0,0.05,0.0,,87.32,91.84,,,Visualizer
moment,10.033,4.81,0.0,0.16,0.0,,87.35,91.76,,,Visualizer
moment,10.257,4.98,0.0,0.14,0.0,,87.48,91.8,,,Visualizer
moment,10.483,4.97,0.0,0.11,0.0,,87.61,91.72,,,Visualizer
moment,10.668,4.92,0.0,0.09,0.0,,87.61,91.77,,,Visualizer
moment,10.891,4.9,0.0,0.07,0.0,,87.84,91.72,,,Visualizer
moment,11.068,4.88,0.0,0.05,0.0,,87.9,91.56,,,Visualizer
moment,11.293,4.86,0.0,0.11,0.0,,87.9,91.59,,,Visualizer
moment,11.517,4.99,0.2,0.12,0.2,,88.0,91.61,,,Visualizer
moment,11.698,5.06,0.0,0.1,0.0,,88.13,91.52,,,Visualizer
moment,11.922,4.99,0.0,0.08,0.0,,88.23,91.52,,,Visualizer
moment,12.148,4.98,0.0,0.06,-0.1,,88.5,91.46,,,Visualizer
moment,12.335,4.95,0.0,0.05,0.0,,88.56,91.4,,,Visualizer
moment,12.554,4.93,0.0,0.04,0.0,,88.59,91.43,,,Visualizer
moment,12.733,4.91,0.0,0.03,0.0,,88.86,91.37,,,Visualizer
moment,12.959,4.88,0.0,0.02,0.0,,88.72,91.3,,,Visualizer
moment,13.183,4.86,0.0,0.02,0.0,,88.79,91.31,,,Visualizer
moment,13.363,4.85,0.0,0.12,0.0,,88.95,91.27,,,Visualizer
moment,13.591,5.0,0.0,0.13,0.0,,88.92,91.23,,,Visualizer
moment,13.819,5.05,0.0,0.1,0.0,,88.89,91.28,,,Visualizer
moment,13.993,4.99,0.0,0.08,0.0,,88.95,91.26,,,Visualizer
moment,14.218,4.97,0.0,0.06,0.0,,89.02,91.23,,,Visualizer
moment,14.443,4.95,0.0,0.05,0.0,,89.18,91.14,,,Visualizer
moment,14.623,4.93,0.0,0.04,0.0,,89.22,91.09,,,Visualizer
moment,14.847,4.91,0.2,0.03,0.2,,89.18,91.08,,,Visualizer
moment,15.03,4.88,0.0,0.02,0.0,,89.22,91.11,,,Visualizer
moment,15.256,4.86,0.0,0.02,0.0,,89.29,91.07,,,Visualizer
moment,15.479,4.85,0.0,0.11,0.0,,89.25,91.09,,,Visualizer
moment,15.668,5.0,0.0,0.13,0.0,,89.29,90.95,,,Visualizer
moment,15.883,5.09,0.0,0.1,-0.2,,89.45,90.99,,,Visualizer
moment,16.11,5.02,0.0,0.08,0.0,,89.38,90.98,,,Visualizer
moment,16.288,5.0,0.0,0.06,0.0,,89.45,90.95,,,Visualizer
