information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-09-07T07:17:51Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b5e966a0-6aab-4f63-8a47-95faafeb2328,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.314,0.34,0.0,3.16,0.0,,86.48,81.04,,,Visualizer
moment,0.631,0.39,0.0,3.69,0.0,,85.96,81.25,,,Visualizer
moment,0.763,0.44,0.0,4.34,0.0,,82.06,81.43,,,Visualizer
moment,1.033,0.5,0.0,4.87,0.0,,80.78,81.53,,,Visualizer
moment,1.259,0.78,0.0,5.29,0.0,,81.77,81.56,,,Visualizer
moment,1.574,1.0,0.0,5.63,0.0,,83.22,81.51,,,Visualizer
moment,1.754,1.04,0.0,5.92,0.0,,84.73,81.56,,,Visualizer
moment,2.068,1.26,0.0,6.13,0.0,,86.42,81.75,,,Visualizer
moment,2.249,1.37,0.0,6.29,0.0,,88.15,82.32,,,Visualizer
moment,2.564,1.4,0.0,6.28,0.0,,89.5,83.18,,,Visualizer
moment,2.788,1.24,0.0,6.29,0.0,,91.0,84.21,,,Visualizer
moment,3.058,1.25,0.0,6.39,0.0,,92.07,85.38,,,Visualizer
moment,3.284,1.43,0.0,6.54,0.0,,93.11,86.56,,,Visualizer
moment,3.508,1.44,0.0,6.61,0.0,,94.03,87.5,,,Visualizer
moment,3.823,1.49,0.0,6.71,0.0,,94.88,88.28,,,Visualizer
moment,4.004,1.56,0.0,6.75,0.0,,95.53,89.06,,,Visualizer
moment,4.319,1.54,0.0,6.8,0.0,,96.05,89.73,,,Visualizer
moment,4.499,1.66,0.0,6.88,0.0,,96.61,90.35,,,Visualizer
moment,4.813,1.76,0.0,6.89,0.0,,96.95,90.86,,,Visualizer
moment,5.038,1.82,0.0,6.94,0.0,,97.09,91.25,,,Visualizer
moment,5.263,1.99,0.0,6.95,0.0,,97.2,91.74,,,Visualizer
moment,5.533,2.19,0.0,7.0,0.0,,97.34,92.04,,,Visualizer
moment,5.758,2.38,0.0,7.02,0.0,,97.2,92.29,,,Visualizer
moment,6.073,2.71,0.0,6.85,0.0,,97.16,92.64,,,Visualizer
moment,6.298,3.22,0.0,6.42,0.0,,97.06,92.85,,,Visualizer
moment,6.568,3.71,0.0,5.74,0.0,,96.78,93.09,,,Visualizer
moment,6.748,3.92,0.0,4.89,0.0,,96.22,93.35,,,Visualizer
moment,7.063,3.91,0.0,4.05,0.0,,95.67,93.39,,,Visualizer
moment,7.288,3.79,0.0,3.28,0.0,,94.91,93.42,,,Visualizer
moment,7.513,3.7,0.0,2.67,0.0,,94.33,93.5,,,Visualizer
moment,7.783,3.64,0.0,2.09,0.0,,93.86,93.57,,,Visualizer
moment,8.009,3.35,0.0,1.73,0.0,,93.59,93.56,,,Visualizer
moment,8.323,3.4,0.0,1.56,0.0,,93.14,93.58,,,Visualizer
moment,8.503,3.65,0.0,1.25,0.0,,92.74,93.5,,,Visualizer
moment,8.818,3.57,0.0,1.08,0.0,,92.37,93.45,,,Visualizer
moment,9.044,3.53,0.0,0.95,0.0,,92.17,93.35,,,Visualizer
moment,9.316,3.53,0.0,0.78,0.0,,91.9,93.33,,,Visualizer
moment,9.538,3.52,0.07,0.71,0.07,,91.66,93.32,,,Visualizer
moment,9.763,3.51,0.1,0.65,0.1,,91.56,93.25,,,Visualizer
moment,10.078,3.52,0.14,0.54,0.13,,91.23,93.19,,,Visualizer
moment,10.258,3.52,0.35,0.51,0.33,,91.23,93.06,,,Visualizer
moment,10.573,3.54,0.45,0.41,0.43,,90.86,92.99,,,Visualizer
moment,10.757,3.38,0.36,0.32,0.25,,90.86,92.94,,,Visualizer
moment,11.068,3.25,0.37,0.35,0.24,,90.76,92.95,,,Visualizer
moment,11.383,3.32,0.51,0.3,0.31,,90.66,92.94,,,Visualizer
moment,11.563,3.22,0.6,0.23,0.14,,90.7,92.86,,,Visualizer
moment,11.788,3.09,0.73,0.29,0.35,,90.53,92.75,,,Visualizer
moment,12.013,3.18,0.84,0.25,0.45,,90.56,92.73,,,Visualizer
moment,12.285,3.07,0.88,0.21,0.35,,90.56,92.69,,,Visualizer
moment,12.508,3.02,1.01,0.26,0.38,,90.3,92.61,,,Visualizer
moment,12.823,3.08,1.15,0.21,0.52,,90.2,92.55,,,Visualizer
moment,13.003,2.92,1.23,0.17,0.37,,90.26,92.56,,,Visualizer
moment,13.318,2.85,1.25,0.24,0.35,,90.2,92.47,,,Visualizer
moment,13.543,2.92,1.26,0.21,0.24,,89.87,92.45,,,Visualizer
moment,13.813,2.79,1.26,0.2,0.1,,89.93,92.37,,,Visualizer
moment,14.038,2.75,1.28,0.24,0.06,,89.8,92.33,,,Visualizer
moment,14.263,2.84,1.29,0.31,0.05,,89.67,92.29,,,Visualizer
moment,14.533,2.88,1.63,0.39,0.35,,89.57,92.24,,,Visualizer
moment,14.758,3.03,1.67,0.43,0.39,,89.07,92.12,,,Visualizer
moment,15.073,3.18,1.67,0.51,0.39,,88.71,92.13,,,Visualizer
moment,15.253,3.29,2.05,0.63,0.72,,88.29,92.19,,,Visualizer
moment,15.57,3.54,2.05,0.73,0.4,,87.89,92.09,,,Visualizer
moment,15.794,3.81,2.2,0.78,0.5,,87.4,91.96,,,Visualizer
moment,16.063,4.04,2.21,0.88,0.38,,86.84,92.01,,,Visualizer
moment,16.288,4.32,2.46,0.96,0.39,,86.23,91.95,,,Visualizer
moment,16.513,4.67,2.71,1.0,0.63,,85.61,91.88,,,Visualizer
moment,16.828,4.94,2.64,1.07,0.4,,85.25,91.89,,,Visualizer
moment,17.012,5.2,2.88,1.13,0.64,,84.7,91.81,,,Visualizer
moment,17.324,5.54,3.1,1.16,0.63,,84.31,91.73,,,Visualizer
moment,17.503,5.85,3.44,1.26,0.69,,83.93,91.7,,,Visualizer
moment,17.818,6.24,3.41,1.28,0.73,,83.7,91.71,,,Visualizer
moment,18.043,6.47,3.78,1.31,0.88,,83.51,91.58,,,Visualizer
moment,18.268,6.81,3.95,1.44,0.81,,83.38,91.47,,,Visualizer
moment,18.541,7.14,4.35,1.47,1.04,,83.41,91.35,,,Visualizer
moment,18.763,7.49,4.44,1.53,0.98,,83.48,91.23,,,Visualizer
moment,19.082,7.87,4.67,1.55,1.0,,83.7,91.12,,,Visualizer
moment,19.258,8.17,4.95,1.58,0.95,,83.93,91.01,,,Visualizer
moment,19.574,8.47,5.34,1.58,1.15,,84.35,90.92,,,Visualizer
moment,19.753,8.9,5.83,1.7,1.32,,84.77,90.75,,,Visualizer
moment,20.068,9.5,6.02,1.69,1.28,,85.29,90.64,,,Visualizer
moment,20.293,9.57,6.39,1.7,1.38,,85.54,90.56,,,Visualizer
moment,20.518,9.58,6.61,1.64,1.3,,86.0,90.39,,,Visualizer
moment,20.789,9.48,7.04,1.64,1.42,,86.36,90.24,,,Visualizer
moment,21.013,9.43,7.44,1.66,1.44,,86.62,90.12,,,Visualizer
moment,21.328,9.44,7.84,1.67,1.57,,86.88,90.06,,,Visualizer
