information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-10-24T03:57:04Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9ee01667-4285-4456-8eea-68cbaf5eb0ad,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.043,0.54,0.0,4.05,0.0,,255.0,95.42,,,Visualizer
moment,0.268,0.52,0.0,4.07,0.0,,255.0,95.61,,,Visualizer
moment,0.539,0.55,0.0,4.04,0.0,,255.0,95.68,,,Visualizer
moment,0.854,0.54,0.0,4.01,0.0,,255.0,95.64,,,Visualizer
moment,1.079,0.48,0.0,4.01,0.0,,255.0,95.67,,,Visualizer
moment,1.303,0.42,0.0,4.02,0.0,,255.0,95.58,,,Visualizer
moment,1.528,0.37,0.0,4.1,0.0,,255.0,95.59,,,Visualizer
moment,1.798,0.35,0.0,4.11,0.0,,255.0,95.54,,,Visualizer
moment,2.068,0.34,0.0,4.04,0.0,,255.0,95.44,,,Visualizer
moment,2.293,0.34,0.0,4.09,0.0,,255.0,95.46,,,Visualizer
moment,2.518,0.36,0.0,4.14,0.0,,255.0,95.4,,,Visualizer
moment,2.789,0.37,0.0,4.13,0.0,,255.0,95.33,,,Visualizer
moment,3.058,0.38,0.0,4.11,0.0,,255.0,95.27,,,Visualizer
moment,3.282,0.4,0.0,4.11,0.0,,255.0,95.25,,,Visualizer
moment,3.552,0.42,0.0,4.12,0.0,,255.0,95.16,,,Visualizer
moment,3.779,0.45,0.0,4.06,0.0,,255.0,95.12,,,Visualizer
moment,4.093,0.47,0.0,4.08,0.0,,255.0,95.05,,,Visualizer
moment,4.273,0.51,0.0,4.05,0.0,,255.0,94.96,,,Visualizer
moment,4.543,0.54,0.0,4.01,0.0,,255.0,94.91,,,Visualizer
moment,4.768,0.59,0.0,3.95,0.0,,255.0,94.81,,,Visualizer
moment,5.083,0.65,0.0,3.97,0.0,,255.0,94.72,,,Visualizer
moment,5.264,0.68,0.0,3.93,0.0,,255.0,94.67,,,Visualizer
moment,5.532,0.75,0.0,3.94,0.0,,255.0,94.62,,,Visualizer
moment,5.893,0.8,0.0,3.96,0.0,,255.0,94.53,,,Visualizer
moment,6.073,0.87,0.0,3.94,0.0,,255.0,94.47,,,Visualizer
moment,6.299,0.98,0.0,3.9,0.0,,255.0,94.33,,,Visualizer
moment,6.524,1.05,0.0,3.9,0.0,,255.0,94.29,,,Visualizer
moment,6.793,1.09,0.0,3.88,0.0,,255.0,94.23,,,Visualizer
moment,7.063,1.2,0.0,3.87,0.0,,255.0,94.15,,,Visualizer
moment,7.288,1.33,0.0,3.88,0.0,,255.0,94.01,,,Visualizer
moment,7.514,1.41,0.0,3.92,0.0,,255.0,93.95,,,Visualizer
moment,7.784,1.52,0.0,3.91,0.0,,255.0,93.91,,,Visualizer
moment,8.054,1.69,0.0,3.91,0.0,,255.0,93.84,,,Visualizer
moment,8.278,1.79,0.0,3.94,0.0,,255.0,93.77,,,Visualizer
moment,8.548,1.97,0.0,3.93,0.0,,255.0,93.61,,,Visualizer
moment,8.772,2.14,0.0,3.93,0.0,,255.0,93.48,,,Visualizer
moment,9.088,2.38,0.0,3.97,0.0,,255.0,93.43,,,Visualizer
moment,9.314,2.66,0.0,3.95,0.0,,255.0,93.38,,,Visualizer
moment,9.537,2.99,0.0,3.93,0.0,,255.0,93.35,,,Visualizer
moment,9.763,3.26,0.0,3.97,0.0,,255.0,93.24,,,Visualizer
moment,10.086,3.87,0.0,3.88,0.0,,255.0,93.07,,,Visualizer
moment,10.257,4.56,0.0,3.59,0.0,,255.0,93.06,,,Visualizer
moment,10.529,5.05,0.0,3.26,0.0,,255.0,92.98,,,Visualizer
moment,10.798,5.46,0.0,2.94,0.0,,255.0,92.9,,,Visualizer
moment,11.067,5.92,0.3,2.69,0.3,,255.0,92.82,,,Visualizer
moment,11.293,6.38,0.3,2.48,0.3,,255.0,92.74,,,Visualizer
moment,11.519,6.84,0.6,2.23,0.59,,255.0,92.68,,,Visualizer
moment,11.786,7.18,0.8,2.04,0.79,,255.0,92.6,,,Visualizer
moment,12.06,7.48,1.0,1.86,0.69,,255.0,92.55,,,Visualizer
moment,12.282,7.74,1.3,1.72,0.98,,255.0,92.53,,,Visualizer
moment,12.507,7.95,1.6,1.58,0.98,,255.0,92.39,,,Visualizer
moment,12.778,8.1,1.8,1.47,0.98,,255.0,92.42,,,Visualizer
moment,13.094,8.25,2.1,1.38,1.08,,255.0,92.34,,,Visualizer
moment,13.272,8.35,2.2,1.23,1.18,,255.0,92.27,,,Visualizer
moment,13.542,8.28,2.3,1.14,0.69,,255.0,92.19,,,Visualizer
moment,13.767,8.35,2.5,1.06,0.89,,255.0,92.1,,,Visualizer
moment,14.081,8.39,2.9,1.04,1.08,,255.0,92.14,,,Visualizer
moment,14.262,8.44,3.0,0.99,0.79,,255.0,92.16,,,Visualizer
moment,14.537,8.44,3.3,0.95,0.98,,255.0,92.0,,,Visualizer
moment,14.771,8.44,3.4,0.92,0.89,,255.0,92.04,,,Visualizer
moment,15.072,8.43,3.8,0.89,0.89,,255.0,92.01,,,Visualizer
moment,15.297,8.49,3.9,0.91,0.89,,255.0,91.98,,,Visualizer
moment,15.522,8.53,4.2,0.89,0.89,,255.0,91.9,,,Visualizer
moment,15.793,8.53,4.3,0.89,0.89,,255.0,91.9,,,Visualizer
moment,16.062,8.55,4.7,0.89,0.89,,255.0,91.9,,,Visualizer
moment,16.287,8.56,4.8,0.89,0.89,,255.0,91.8,,,Visualizer
moment,16.513,8.6,5.0,0.89,0.89,,255.0,91.79,,,Visualizer
moment,16.785,8.59,5.2,0.89,0.89,,255.0,91.79,,,Visualizer
moment,17.052,8.57,5.6,0.91,0.89,,255.0,91.8,,,Visualizer
moment,17.277,8.61,5.7,0.89,0.89,,255.0,91.79,,,Visualizer
moment,17.547,8.57,5.9,0.89,0.89,,255.0,91.71,,,Visualizer
moment,17.771,8.56,6.3,0.89,1.08,,255.0,91.76,,,Visualizer
moment,18.086,8.54,6.6,0.91,0.98,,255.0,91.77,,,Visualizer
moment,18.268,8.56,6.8,0.9,1.08,,255.0,91.67,,,Visualizer
moment,18.537,8.53,7.0,0.92,1.08,,255.0,91.64,,,Visualizer
moment,18.761,8.5,7.2,0.94,1.08,,255.0,91.57,,,Visualizer
moment,19.077,8.52,7.6,0.94,0.98,,255.0,91.59,,,Visualizer
moment,19.264,8.46,7.7,0.97,0.98,,255.0,91.63,,,Visualizer
moment,19.527,8.48,8.1,0.97,1.08,,255.0,91.53,,,Visualizer
moment,19.797,8.45,8.4,0.97,1.08,,255.0,91.58,,,Visualizer
moment,20.068,8.36,8.6,0.97,1.08,,255.0,91.57,,,Visualizer
moment,20.292,8.42,9.0,0.97,1.08,,255.0,91.51,,,Visualizer
moment,20.517,8.39,9.2,0.98,1.08,,255.0,91.57,,,Visualizer
moment,20.789,8.33,9.4,1.02,1.08,,255.0,91.55,,,Visualizer
