information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A/OE 8.5 Bar,text
meta,,,,,,,,,Date,2024-04-13T13:10:33Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,S&W Craft Roasters,text
meta,,,,,,,,,Beans,Nuts,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Wug2 71mm,text
meta,,,,,,,,,Grinder Model,Wug2 71mm,text
meta,,,,,,,,,Grinder Setting,25.4,text
meta,,,,,,,,,Weight,38.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/da697598-1910-40aa-86a9-8c6deb4fa4d1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.016,0.0,0.0,0.0,0.0,,95.5,95.5,,,Visualizer
moment,0.225,0.0,0.0,3.21,0.0,,95.91,87.69,,,Visualizer
moment,0.448,0.0,0.1,4.81,0.1,,95.6,87.97,,,Visualizer
moment,0.629,0.0,0.0,6.23,0.0,,95.22,88.06,,,Visualizer
moment,0.854,0.0,0.0,7.51,0.0,,94.33,87.95,,,Visualizer
moment,1.079,0.0,0.0,8.31,0.0,,92.44,87.94,,,Visualizer
moment,1.257,0.01,0.0,8.99,0.0,,91.13,87.92,,,Visualizer
moment,1.484,0.12,0.0,9.52,-0.1,,90.67,87.93,,,Visualizer
moment,1.663,0.41,0.0,9.8,0.0,,90.27,87.88,,,Visualizer
moment,1.9,0.5,0.0,10.01,0.0,,90.43,87.84,,,Visualizer
moment,2.119,0.58,0.0,10.26,0.0,,90.93,87.87,,,Visualizer
moment,2.293,0.71,0.0,10.3,0.0,,91.4,87.96,,,Visualizer
moment,2.52,0.85,0.0,10.35,0.0,,91.9,88.15,,,Visualizer
moment,2.742,1.02,0.0,10.42,0.0,,92.27,88.3,,,Visualizer
moment,2.929,1.21,0.0,10.35,0.0,,92.54,88.55,,,Visualizer
moment,3.147,1.44,0.1,10.26,0.1,,92.84,88.94,,,Visualizer
moment,3.337,1.69,0.0,10.24,0.0,,93.28,89.34,,,Visualizer
moment,3.553,2.01,0.0,9.96,0.0,,93.48,89.85,,,Visualizer
moment,3.78,2.27,0.0,9.37,0.0,,93.75,90.35,,,Visualizer
moment,3.957,2.41,0.0,8.57,0.0,,93.96,90.88,,,Visualizer
moment,4.184,2.47,0.0,7.68,-0.1,,94.03,91.35,,,Visualizer
moment,4.408,2.51,0.0,6.78,0.0,,94.13,91.67,,,Visualizer
moment,4.589,2.51,0.0,5.86,0.0,,94.2,91.95,,,Visualizer
moment,4.813,2.49,0.0,4.99,0.0,,94.27,92.22,,,Visualizer
moment,4.997,2.42,0.0,4.24,0.0,,94.27,92.34,,,Visualizer
moment,5.219,2.39,0.0,3.55,0.0,,94.23,92.47,,,Visualizer
moment,5.442,2.36,0.0,2.97,0.0,,94.23,92.56,,,Visualizer
moment,5.623,2.28,0.0,2.43,0.0,,94.3,92.61,,,Visualizer
moment,5.849,2.26,0.0,2.06,0.0,,94.23,92.74,,,Visualizer
moment,6.072,2.23,0.0,1.61,0.0,,94.16,92.77,,,Visualizer
moment,6.254,2.13,0.0,1.39,0.0,,94.06,92.79,,,Visualizer
moment,6.478,2.13,0.0,1.12,0.0,,94.16,92.8,,,Visualizer
moment,6.705,2.09,0.0,1.03,0.0,,94.09,92.81,,,Visualizer
moment,6.886,2.08,0.0,0.82,0.0,,94.16,92.93,,,Visualizer
moment,7.116,2.04,0.0,0.8,0.0,,94.16,92.91,,,Visualizer
moment,7.288,2.08,0.0,0.64,0.0,,94.16,92.93,,,Visualizer
moment,7.513,2.07,0.2,0.5,0.2,,94.03,92.87,,,Visualizer
moment,7.737,2.03,0.0,0.39,0.0,,94.03,92.9,,,Visualizer
moment,7.918,2.01,0.0,0.46,0.0,,94.03,92.95,,,Visualizer
moment,8.144,2.01,0.0,0.37,0.0,,94.06,92.88,,,Visualizer
moment,8.369,2.01,0.0,0.45,0.0,,94.06,92.78,,,Visualizer
moment,8.557,2.04,0.0,0.36,0.0,,93.96,92.82,,,Visualizer
moment,8.773,1.99,0.0,0.4,0.0,,93.93,92.88,,,Visualizer
moment,8.953,2.04,0.0,0.37,0.0,,93.89,92.77,,,Visualizer
moment,9.179,2.02,0.0,0.29,0.0,,93.86,92.79,,,Visualizer
moment,9.402,2.0,0.0,0.23,0.0,,93.93,92.81,,,Visualizer
moment,9.584,2.0,0.0,0.33,0.0,,93.82,92.74,,,Visualizer
moment,9.808,2.05,0.0,0.29,0.0,,93.79,92.66,,,Visualizer
moment,10.039,2.02,0.0,0.23,0.0,,93.75,92.7,,,Visualizer
moment,10.258,1.99,0.2,0.18,0.2,,93.72,92.71,,,Visualizer
moment,10.438,1.99,0.2,0.29,0.2,,93.79,92.73,,,Visualizer
moment,10.619,2.04,0.3,0.25,0.29,,93.62,92.68,,,Visualizer
moment,10.843,2.01,0.2,0.2,0.2,,93.62,92.63,,,Visualizer
moment,11.075,2.0,0.2,0.15,0.2,,93.62,92.63,,,Visualizer
moment,11.247,2.0,0.2,0.12,0.2,,93.59,92.63,,,Visualizer
moment,11.474,1.98,0.3,0.23,0.0,,93.72,92.56,,,Visualizer
moment,11.699,2.04,0.3,0.22,0.0,,93.59,92.46,,,Visualizer
moment,11.924,2.03,0.3,0.18,0.1,,93.59,92.52,,,Visualizer
