information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / La Pavoni,text
meta,,,,,,,,,Date,2024-04-13T22:46:30Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Core Roasters,text
meta,,,,,,,,,Beans,Core Blend 50,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Michael,text
meta,,,,,,,,,Grinder Brand,Versalab M4,text
meta,,,,,,,,,Grinder Model,Versalab M4,text
meta,,,,,,,,,Grinder Setting,4.3,text
meta,,,,,,,,,Weight,46.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/20d3d897-c825-46fc-8f72-0d33f1bcfee7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.014,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.333,0.03,0.0,3.09,0.0,,83.6,79.0,,,Visualizer
moment,0.534,0.03,0.0,3.67,0.0,,83.57,79.18,,,Visualizer
moment,0.74,0.03,0.0,4.66,0.0,,81.2,79.35,,,Visualizer
moment,1.03,0.04,0.0,5.37,0.0,,77.38,79.33,,,Visualizer
moment,1.223,0.19,0.0,5.92,0.0,,77.5,79.3,,,Visualizer
moment,1.521,0.64,0.0,6.22,0.0,,79.13,78.96,,,Visualizer
moment,1.737,0.91,0.0,6.21,0.0,,81.58,78.46,,,Visualizer
moment,2.021,0.87,0.0,6.05,0.0,,83.57,78.29,,,Visualizer
moment,2.221,0.86,0.0,5.86,0.0,,85.69,78.69,,,Visualizer
moment,2.537,0.89,0.0,5.64,0.0,,87.5,79.33,,,Visualizer
moment,2.739,0.92,0.0,5.32,0.0,,88.97,80.21,,,Visualizer
moment,2.977,1.04,0.0,4.8,0.0,,90.42,81.31,,,Visualizer
moment,3.272,1.14,0.0,4.11,0.0,,91.58,82.68,,,Visualizer
moment,3.477,1.03,0.0,3.6,0.0,,92.58,84.08,,,Visualizer
moment,3.773,1.01,0.0,3.12,0.0,,93.32,85.3,,,Visualizer
moment,3.997,1.08,0.0,2.61,0.0,,93.99,86.36,,,Visualizer
moment,4.28,1.07,0.0,2.05,0.0,,94.29,87.12,,,Visualizer
moment,4.478,1.05,0.0,1.65,0.0,,94.67,87.72,,,Visualizer
moment,4.776,0.86,0.0,1.52,0.0,,94.77,88.33,,,Visualizer
moment,4.995,0.84,0.0,1.52,0.0,,94.8,88.75,,,Visualizer
moment,5.312,0.84,0.0,1.58,0.0,,94.8,89.14,,,Visualizer
moment,5.521,0.69,0.0,1.88,0.0,,94.8,89.45,,,Visualizer
moment,5.724,0.77,0.0,2.05,0.0,,94.6,89.63,,,Visualizer
moment,6.022,0.85,0.0,2.14,0.0,,94.39,89.8,,,Visualizer
moment,6.245,0.93,0.0,2.0,0.0,,94.26,89.98,,,Visualizer
moment,6.523,0.97,0.0,1.8,0.0,,93.86,90.13,,,Visualizer
moment,6.775,0.99,0.0,1.56,0.0,,93.45,90.3,,,Visualizer
moment,6.972,1.01,0.0,1.23,0.0,,93.42,90.4,,,Visualizer
moment,7.298,1.07,0.0,0.96,0.0,,93.28,90.46,,,Visualizer
moment,7.479,1.14,0.0,0.74,0.0,,93.38,90.54,,,Visualizer
moment,7.771,1.09,0.0,0.58,0.0,,93.42,90.6,,,Visualizer
moment,7.988,1.09,0.0,0.45,0.0,,93.52,90.57,,,Visualizer
moment,8.289,1.03,0.0,0.35,0.0,,93.72,90.54,,,Visualizer
moment,8.479,1.02,0.0,0.27,0.0,,93.86,90.5,,,Visualizer
moment,8.771,1.04,0.0,0.21,0.0,,93.92,90.42,,,Visualizer
moment,8.982,0.98,0.0,0.16,0.0,,93.86,90.39,,,Visualizer
moment,9.322,0.93,0.0,0.13,0.0,,93.79,90.4,,,Visualizer
moment,9.534,0.88,0.0,0.1,0.0,,93.82,90.38,,,Visualizer
moment,9.721,0.85,0.0,0.17,0.0,,93.65,90.3,,,Visualizer
moment,10.023,0.86,0.0,0.18,0.0,,93.59,90.2,,,Visualizer
moment,10.222,0.86,0.0,0.25,0.0,,93.28,90.19,,,Visualizer
moment,10.522,0.87,0.0,0.23,0.0,,93.18,90.08,,,Visualizer
moment,10.745,0.91,0.0,0.18,0.0,,92.81,90.03,,,Visualizer
moment,11.031,0.93,0.0,0.14,0.0,,92.78,90.02,,,Visualizer
moment,11.221,1.0,0.0,0.11,0.0,,92.51,89.94,,,Visualizer
moment,11.58,1.06,0.0,0.09,0.0,,92.51,89.93,,,Visualizer
moment,11.732,1.15,0.0,0.07,0.0,,92.21,89.95,,,Visualizer
moment,11.978,1.15,0.0,0.05,0.0,,92.24,89.8,,,Visualizer
moment,12.271,1.13,0.0,0.04,0.0,,92.07,89.8,,,Visualizer
moment,12.485,1.13,0.0,0.03,0.0,,92.11,89.82,,,Visualizer
moment,12.773,1.12,0.0,0.02,0.0,,92.04,89.78,,,Visualizer
moment,12.972,1.13,0.0,0.02,0.0,,91.91,89.65,,,Visualizer
moment,13.221,1.1,0.0,0.01,0.0,,91.91,89.59,,,Visualizer
moment,13.522,0.98,0.0,0.01,0.0,,91.51,89.57,,,Visualizer
moment,13.742,1.0,0.0,0.01,0.0,,91.34,89.52,,,Visualizer
moment,14.028,1.02,0.0,0.01,0.0,,91.14,89.53,,,Visualizer
moment,14.221,1.1,0.0,0.01,0.0,,90.91,89.49,,,Visualizer
moment,14.522,1.23,0.0,0.0,0.0,,90.91,89.41,,,Visualizer
moment,14.722,1.26,0.0,0.0,0.0,,91.08,89.42,,,Visualizer
moment,15.021,1.21,0.0,0.0,0.0,,90.98,89.4,,,Visualizer
