information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet 39 g 187F,text
meta,,,,,,,,,Date,2023-03-18T14:44:45Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-08-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,nirvana soul san jose ca,text
meta,,,,,,,,,Beans,ethiopia raro lot 4,text
meta,,,,,,,,,Description,"honey, orange, agave nector",text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Operator,cjm,text
meta,,,,,,,,,Grinder Brand,eureka atom specialty 65,text
meta,,,,,,,,,Grinder Model,eureka atom specialty 65,text
meta,,,,,,,,,Grinder Setting,2.0,text
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/81526a68-59f2-4a73-9165-d29a4e15e103,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.01,0.26,0.0,3.92,0.0,,189.56,184.18,,,Visualizer
moment,0.224,0.31,0.0,3.98,0.0,,188.73,184.49,,,Visualizer
moment,0.412,0.38,0.0,3.94,0.0,,184.69,184.65,,,Visualizer
moment,0.637,0.31,0.0,4.0,0.0,,182.71,184.67,,,Visualizer
moment,0.862,0.27,0.0,4.01,0.0,,183.59,184.67,,,Visualizer
moment,1.087,0.28,0.0,4.0,0.0,,184.99,184.75,,,Visualizer
moment,1.312,0.38,0.0,3.98,0.0,,186.39,184.77,,,Visualizer
moment,1.461,0.31,0.0,4.0,0.0,,187.44,184.69,,,Visualizer
moment,1.689,0.25,0.0,4.04,0.0,,188.26,184.81,,,Visualizer
moment,1.912,0.31,0.0,4.06,0.0,,188.85,184.89,,,Visualizer
moment,2.099,0.27,0.0,4.06,0.0,,189.2,184.91,,,Visualizer
moment,2.287,0.24,0.0,4.07,0.0,,189.38,184.81,,,Visualizer
moment,2.513,0.24,0.0,4.05,0.0,,189.32,184.89,,,Visualizer
moment,2.775,0.22,0.0,4.05,0.0,,189.5,184.99,,,Visualizer
moment,2.924,0.22,0.0,4.05,0.0,,189.5,185.25,,,Visualizer
moment,3.187,0.2,0.0,4.07,0.0,,189.38,185.32,,,Visualizer
moment,3.337,0.18,0.0,4.09,0.0,,189.44,185.4,,,Visualizer
moment,3.599,0.18,0.0,4.04,0.0,,189.56,185.61,,,Visualizer
moment,3.749,0.19,0.0,4.05,0.0,,189.44,185.74,,,Visualizer
moment,4.012,0.21,0.0,4.0,0.0,,189.32,186.09,,,Visualizer
moment,4.163,0.21,0.0,3.98,0.0,,189.14,186.05,,,Visualizer
moment,4.425,0.16,0.0,3.97,0.0,,189.14,186.06,,,Visualizer
moment,4.577,0.18,0.0,3.96,0.0,,189.14,186.31,,,Visualizer
moment,4.799,0.18,0.0,3.93,0.0,,189.26,186.37,,,Visualizer
moment,5.024,0.19,0.0,3.97,0.0,,189.26,186.43,,,Visualizer
moment,5.213,0.23,0.0,4.02,0.0,,189.32,186.5,,,Visualizer
moment,5.437,0.24,0.0,3.98,0.0,,189.5,186.67,,,Visualizer
moment,5.662,0.25,0.0,4.08,0.0,,189.73,186.84,,,Visualizer
moment,5.849,0.27,0.0,4.03,0.0,,189.5,186.87,,,Visualizer
moment,6.037,0.26,0.0,4.03,0.0,,189.56,186.94,,,Visualizer
moment,6.261,0.29,0.0,4.02,0.0,,189.5,186.99,,,Visualizer
moment,6.449,0.33,0.0,4.02,0.0,,189.38,187.14,,,Visualizer
moment,6.675,0.41,0.0,4.02,0.0,,189.03,187.25,,,Visualizer
moment,6.9,0.52,0.0,4.04,0.0,,188.61,187.39,,,Visualizer
moment,7.161,0.56,0.0,4.01,0.0,,188.21,187.58,,,Visualizer
moment,7.311,0.61,0.0,4.01,0.0,,187.97,187.55,,,Visualizer
moment,7.499,0.7,0.0,4.0,0.0,,187.74,187.76,,,Visualizer
moment,7.724,0.76,0.0,3.97,0.0,,187.21,187.78,,,Visualizer
moment,7.912,0.86,0.0,3.95,0.0,,186.79,187.73,,,Visualizer
moment,8.137,0.94,0.0,3.96,0.0,,186.86,187.84,,,Visualizer
moment,8.324,1.0,0.0,3.95,0.0,,186.56,188.03,,,Visualizer
moment,8.586,1.07,-0.11,3.96,-0.11,,186.39,187.95,,,Visualizer
moment,8.812,1.2,0.0,3.94,0.0,,186.27,187.88,,,Visualizer
moment,8.963,1.35,0.0,3.9,0.0,,186.1,187.92,,,Visualizer
moment,9.19,1.48,0.0,3.94,0.0,,186.1,187.93,,,Visualizer
moment,9.374,1.63,0.0,3.94,0.0,,186.15,187.86,,,Visualizer
moment,9.599,1.72,0.0,3.9,0.0,,186.27,187.82,,,Visualizer
moment,9.786,1.89,0.0,3.88,0.0,,186.15,187.69,,,Visualizer
moment,10.049,2.13,0.0,3.86,0.0,,186.56,187.59,,,Visualizer
