information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Collin Blooming,text
meta,,,,,,,,,Date,2024-04-08T12:11:49Z,ISO8601 formatted date
meta,,,,,,,,,Weight,59.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dcb37189-d029-4842-a40a-a37509c6b4a5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.043,0.04,0.0,3.16,0.0,,87.69,73.95,,,Visualizer
moment,0.263,0.03,0.0,3.87,0.0,,87.5,74.18,,,Visualizer
moment,0.533,0.09,0.0,4.62,0.0,,84.96,74.28,,,Visualizer
moment,0.758,0.31,0.0,5.2,0.0,,84.08,74.2,,,Visualizer
moment,1.028,0.53,0.0,5.75,0.0,,84.54,74.46,,,Visualizer
moment,1.253,0.91,0.0,6.23,0.0,,85.77,75.17,,,Visualizer
moment,1.523,1.17,0.0,6.63,0.0,,87.14,76.19,,,Visualizer
moment,1.748,1.16,0.0,6.88,0.0,,88.41,77.56,,,Visualizer
moment,2.064,1.21,0.0,7.09,0.0,,89.73,79.33,,,Visualizer
moment,2.243,1.34,0.0,7.26,0.0,,90.8,81.04,,,Visualizer
moment,2.513,1.33,0.0,7.43,0.0,,91.43,82.66,,,Visualizer
moment,2.738,1.4,0.0,7.56,0.0,,91.8,84.07,,,Visualizer
moment,3.008,1.49,0.0,7.59,0.0,,91.63,85.26,,,Visualizer
moment,3.326,1.56,0.0,7.66,0.0,,91.07,86.27,,,Visualizer
moment,3.503,1.66,0.0,7.74,0.0,,90.43,87.13,,,Visualizer
moment,3.773,1.82,0.0,7.77,0.0,,89.67,87.61,,,Visualizer
moment,3.998,2.07,0.0,7.86,0.0,,89.07,87.89,,,Visualizer
moment,4.269,2.4,0.0,7.89,0.0,,88.41,88.09,,,Visualizer
moment,4.493,2.87,0.0,7.75,0.0,,87.86,88.09,,,Visualizer
moment,4.763,3.3,0.0,7.13,0.0,,87.53,88.08,,,Visualizer
moment,4.988,3.71,0.12,6.23,0.12,,87.2,88.02,,,Visualizer
moment,5.259,3.93,0.13,5.17,0.13,,87.0,87.95,,,Visualizer
moment,5.528,3.99,0.12,4.17,0.12,,86.88,87.85,,,Visualizer
moment,5.753,3.73,0.49,3.25,0.51,,86.61,87.84,,,Visualizer
moment,6.022,3.4,0.47,2.64,0.36,,86.48,87.83,,,Visualizer
moment,6.248,3.38,0.55,2.07,0.45,,86.55,87.67,,,Visualizer
moment,6.519,3.25,0.62,1.73,0.45,,86.39,87.61,,,Visualizer
moment,6.743,3.21,0.63,1.46,0.15,,86.29,87.62,,,Visualizer
moment,7.013,3.29,0.64,1.25,0.17,,86.25,87.64,,,Visualizer
moment,7.238,3.38,0.89,0.98,0.35,,86.19,87.58,,,Visualizer
moment,7.508,3.11,0.98,0.77,0.37,,86.16,87.49,,,Visualizer
moment,7.781,2.91,1.12,0.69,0.51,,86.16,87.45,,,Visualizer
moment,8.003,2.96,1.1,0.61,0.46,,86.12,87.42,,,Visualizer
moment,8.273,2.99,1.18,0.56,0.3,,86.03,87.42,,,Visualizer
moment,8.499,2.99,1.3,0.56,0.33,,85.93,87.32,,,Visualizer
moment,8.769,3.03,1.37,0.48,0.26,,85.9,87.35,,,Visualizer
moment,8.993,2.97,1.5,0.46,0.42,,85.8,87.32,,,Visualizer
moment,9.263,3.01,1.63,0.48,0.47,,85.7,87.27,,,Visualizer
moment,9.488,3.0,1.62,0.48,0.33,,85.57,87.25,,,Visualizer
moment,9.759,2.99,1.93,0.49,0.58,,85.44,87.22,,,Visualizer
moment,10.028,3.05,1.96,0.43,0.47,,85.34,87.25,,,Visualizer
moment,10.253,2.98,1.99,0.46,0.37,,85.34,87.25,,,Visualizer
moment,10.523,3.0,2.05,0.47,0.43,,85.18,87.21,,,Visualizer
moment,10.748,3.01,2.38,0.48,0.47,,84.99,87.21,,,Visualizer
moment,11.02,2.99,2.53,0.49,0.59,,84.92,87.19,,,Visualizer
moment,11.243,2.98,2.54,0.51,0.57,,84.76,87.26,,,Visualizer
moment,11.513,2.99,2.83,0.53,0.81,,84.66,87.21,,,Visualizer
moment,11.738,3.04,2.87,0.47,0.52,,84.57,87.22,,,Visualizer
moment,12.012,2.99,2.99,0.5,0.48,,84.34,87.18,,,Visualizer
moment,12.279,3.03,3.12,0.5,0.44,,84.21,87.15,,,Visualizer
moment,12.503,3.0,3.43,0.51,0.59,,84.18,87.17,,,Visualizer
moment,12.773,3.01,3.53,0.53,0.69,,83.92,87.23,,,Visualizer
moment,13.0,2.99,3.66,0.53,0.7,,83.98,87.22,,,Visualizer
moment,13.269,2.98,3.81,0.54,0.72,,83.89,87.23,,,Visualizer
moment,13.588,2.99,4.07,0.57,0.58,,83.76,87.25,,,Visualizer
moment,13.763,3.01,4.09,0.59,0.58,,83.66,87.28,,,Visualizer
moment,14.036,3.02,4.4,0.57,0.66,,83.63,87.28,,,Visualizer
moment,14.262,2.99,4.56,0.62,0.78,,83.44,87.29,,,Visualizer
moment,14.528,3.01,4.79,0.59,0.79,,83.4,87.28,,,Visualizer
moment,14.755,2.97,5.13,0.63,1.08,,83.4,87.32,,,Visualizer
moment,15.023,2.99,5.14,0.67,0.77,,83.4,87.32,,,Visualizer
moment,15.248,3.09,5.42,0.75,0.87,,83.34,87.29,,,Visualizer
moment,15.519,3.24,5.63,0.86,0.87,,83.34,87.27,,,Visualizer
moment,15.746,3.46,5.91,0.96,0.81,,83.34,87.28,,,Visualizer
moment,16.014,3.69,6.24,1.03,1.01,,83.31,87.3,,,Visualizer
moment,16.241,3.97,6.39,1.13,1.01,,83.4,87.26,,,Visualizer
moment,16.508,4.25,6.61,1.26,1.02,,83.7,87.29,,,Visualizer
moment,16.782,4.67,7.09,1.29,1.08,,83.95,87.27,,,Visualizer
moment,17.005,4.93,7.39,1.39,1.19,,84.21,87.24,,,Visualizer
moment,17.274,5.28,7.62,1.46,1.28,,84.79,87.28,,,Visualizer
moment,17.499,5.58,8.05,1.47,1.39,,85.38,87.34,,,Visualizer
