information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso - single,text
meta,,,,,,,,,Date,2021-09-19T18:21:53Z,ISO8601 formatted date
meta,,,,,,,,,Weight,20.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a5b0ba75-227c-4ebf-939b-63bd053ebc9a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.044,0.36,0.0,3.7,0.0,,94.08,91.39,,,Visualizer
moment,0.225,0.4,0.0,3.86,0.0,,93.23,91.65,,,Visualizer
moment,0.494,0.55,0.0,4.02,0.0,,90.95,91.64,,,Visualizer
moment,0.72,0.75,0.0,4.12,0.0,,90.98,91.68,,,Visualizer
moment,0.989,0.78,0.0,4.25,0.0,,91.95,91.73,,,Visualizer
moment,1.259,0.78,0.0,4.31,0.0,,92.86,91.66,,,Visualizer
moment,1.484,0.83,0.0,4.39,0.0,,93.61,91.76,,,Visualizer
moment,1.754,0.82,0.0,4.46,0.0,,94.18,91.76,,,Visualizer
moment,1.979,0.73,0.0,4.47,0.0,,94.53,91.91,,,Visualizer
moment,2.249,0.8,0.0,4.43,0.0,,94.83,92.16,,,Visualizer
moment,2.52,0.78,0.0,4.49,0.0,,94.8,92.29,,,Visualizer
moment,2.744,0.89,0.0,4.47,0.0,,94.46,92.5,,,Visualizer
moment,2.969,0.91,0.0,4.49,0.0,,94.46,92.63,,,Visualizer
moment,3.239,0.96,0.0,4.54,0.0,,94.32,92.78,,,Visualizer
moment,3.509,1.03,0.0,4.57,0.0,,94.36,92.89,,,Visualizer
moment,3.827,1.05,0.0,4.53,0.0,,94.18,93.02,,,Visualizer
moment,4.004,1.16,0.0,4.56,0.0,,94.05,93.16,,,Visualizer
moment,4.319,1.29,0.0,4.57,0.0,,93.95,93.26,,,Visualizer
moment,4.5,1.62,0.0,4.57,0.0,,93.74,93.31,,,Visualizer
moment,4.769,2.07,0.0,4.54,0.0,,93.4,93.4,,,Visualizer
