information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,I got your back,text
meta,,,,,,,,,Date,2022-09-05T03:53:20Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dd74573c-ad29-41e8-b952-b3128a1dd53a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.007,0.03,0.0,3.44,0.0,,90.15,88.44,,,Visualizer
moment,0.227,0.04,0.0,3.48,0.0,,88.4,88.64,,,Visualizer
moment,0.402,0.17,0.0,3.55,0.0,,85.39,88.58,,,Visualizer
moment,0.627,0.42,0.0,3.63,0.0,,83.71,88.57,,,Visualizer
moment,0.897,0.61,0.0,3.68,0.0,,83.06,88.59,,,Visualizer
moment,1.077,0.77,0.0,3.75,0.0,,83.0,88.58,,,Visualizer
moment,1.257,0.89,0.0,3.82,0.0,,83.12,88.58,,,Visualizer
moment,1.53,1.03,0.0,3.86,0.0,,83.45,88.55,,,Visualizer
moment,1.707,1.11,0.0,3.9,0.0,,84.03,88.36,,,Visualizer
moment,1.887,1.24,0.0,3.92,0.0,,84.71,88.09,,,Visualizer
moment,2.157,1.2,0.0,3.94,0.0,,85.29,87.8,,,Visualizer
moment,2.337,1.2,0.0,3.95,0.0,,86.2,87.63,,,Visualizer
moment,2.562,1.25,0.0,4.01,0.0,,86.98,87.48,,,Visualizer
moment,2.742,1.26,0.0,4.0,0.0,,87.77,87.36,,,Visualizer
moment,2.967,1.23,0.0,3.98,0.0,,88.59,87.35,,,Visualizer
moment,3.147,1.14,0.0,4.02,0.0,,89.42,87.39,,,Visualizer
moment,3.327,1.19,0.0,4.0,0.0,,89.98,87.45,,,Visualizer
moment,3.552,1.16,0.0,3.98,0.0,,90.55,87.68,,,Visualizer
moment,3.777,1.11,0.0,4.02,0.0,,90.92,87.99,,,Visualizer
moment,3.957,1.1,0.0,4.03,0.0,,91.42,88.22,,,Visualizer
moment,4.272,1.25,0.0,4.01,0.0,,91.52,88.41,,,Visualizer
moment,4.407,1.2,0.0,4.05,0.0,,91.72,88.68,,,Visualizer
moment,4.587,1.18,0.0,4.05,0.0,,91.69,88.72,,,Visualizer
moment,4.812,1.18,0.0,4.08,0.0,,91.62,88.82,,,Visualizer
moment,5.084,1.16,0.0,4.05,0.0,,91.65,89.03,,,Visualizer
moment,5.217,1.17,0.0,4.08,0.0,,91.42,89.19,,,Visualizer
moment,5.442,1.17,0.0,4.04,0.0,,91.18,89.34,,,Visualizer
moment,5.622,1.19,0.0,3.99,0.0,,91.08,89.46,,,Visualizer
moment,5.892,1.2,0.0,3.99,0.0,,90.82,89.51,,,Visualizer
moment,6.072,1.26,0.0,4.04,0.0,,90.65,89.6,,,Visualizer
moment,6.252,1.25,0.0,4.01,0.0,,90.58,89.73,,,Visualizer
moment,6.522,1.29,0.0,4.01,0.0,,90.35,89.9,,,Visualizer
moment,6.658,1.36,0.0,4.0,0.0,,90.15,89.9,,,Visualizer
moment,6.882,1.53,0.0,4.04,0.0,,89.92,89.91,,,Visualizer
moment,7.152,1.56,0.0,4.03,0.0,,89.68,89.91,,,Visualizer
moment,7.287,1.61,0.0,3.99,0.0,,89.68,89.9,,,Visualizer
moment,7.512,1.65,0.0,3.97,0.0,,89.65,89.9,,,Visualizer
moment,7.782,1.73,0.0,3.97,0.0,,89.82,89.96,,,Visualizer
moment,7.962,1.89,0.0,4.01,0.0,,89.88,89.98,,,Visualizer
moment,8.142,2.01,0.0,4.02,0.0,,89.85,89.87,,,Visualizer
moment,8.367,2.18,0.0,4.05,0.0,,90.28,89.81,,,Visualizer
moment,8.592,2.42,0.0,4.05,0.0,,90.28,89.79,,,Visualizer
moment,8.772,2.64,0.0,4.06,0.0,,90.32,89.8,,,Visualizer
moment,8.981,2.89,0.0,4.03,0.0,,90.35,89.8,,,Visualizer
moment,9.177,3.16,0.0,4.04,0.0,,90.35,89.74,,,Visualizer
moment,9.402,3.49,0.2,4.01,0.2,,90.15,89.79,,,Visualizer
moment,9.582,3.84,1.0,4.03,0.99,,89.95,89.77,,,Visualizer
moment,9.807,4.15,1.1,3.87,1.09,,89.65,89.8,,,Visualizer
moment,10.032,4.25,2.2,3.62,2.17,,89.55,89.76,,,Visualizer
moment,10.257,4.37,2.6,3.4,2.57,,89.32,89.74,,,Visualizer
moment,10.437,4.46,3.6,3.21,3.26,,89.12,89.76,,,Visualizer
moment,10.706,4.5,3.8,3.01,3.06,,88.96,89.77,,,Visualizer
moment,10.842,4.56,4.6,2.83,3.16,,88.79,89.78,,,Visualizer
moment,11.067,4.66,4.8,2.71,2.76,,88.63,89.73,,,Visualizer
moment,11.247,4.76,5.6,2.58,2.66,,88.43,89.67,,,Visualizer
moment,11.472,4.85,5.7,2.51,2.37,,88.4,89.66,,,Visualizer
moment,11.696,4.94,6.4,2.42,2.27,,88.33,89.53,,,Visualizer
moment,11.967,4.96,6.6,2.37,2.27,,88.23,89.57,,,Visualizer
moment,12.102,5.08,7.3,2.34,2.27,,88.33,89.55,,,Visualizer
moment,12.327,5.16,7.6,2.26,2.27,,88.33,89.48,,,Visualizer
moment,12.507,5.13,8.3,2.24,2.27,,88.27,89.49,,,Visualizer
moment,12.732,5.18,8.8,2.22,2.37,,88.33,89.43,,,Visualizer
moment,12.956,5.16,9.3,2.22,2.37,,88.4,89.38,,,Visualizer
moment,13.136,5.11,9.5,2.22,2.37,,88.46,89.36,,,Visualizer
moment,13.407,5.1,10.4,2.21,2.47,,88.46,89.3,,,Visualizer
moment,13.587,4.98,10.6,2.19,2.47,,88.56,89.23,,,Visualizer
moment,13.767,4.99,11.5,2.17,2.66,,88.53,89.2,,,Visualizer
moment,13.992,4.95,12.1,2.16,2.76,,88.59,89.13,,,Visualizer
moment,14.217,4.9,12.8,2.16,2.66,,88.73,89.15,,,Visualizer
moment,14.397,4.87,13.1,2.17,2.66,,88.63,89.16,,,Visualizer
moment,14.621,4.81,13.7,2.2,2.76,,88.76,89.12,,,Visualizer
moment,14.801,4.74,14.2,2.16,2.66,,88.82,89.04,,,Visualizer
moment,15.026,4.65,14.8,2.19,2.66,,88.86,88.96,,,Visualizer
moment,15.252,4.62,15.3,2.17,2.76,,88.89,89.02,,,Visualizer
moment,15.477,4.54,15.8,2.17,2.66,,88.93,89.03,,,Visualizer
moment,15.701,4.53,16.3,2.18,2.57,,89.05,88.95,,,Visualizer
moment,15.837,4.47,16.9,2.18,2.66,,89.22,88.98,,,Visualizer
moment,16.062,4.42,17.4,2.2,2.57,,89.12,88.98,,,Visualizer
moment,16.333,4.35,18.0,2.19,2.66,,89.16,88.94,,,Visualizer
moment,16.467,4.34,18.5,2.18,2.66,,89.16,88.95,,,Visualizer
moment,16.691,4.28,19.3,2.18,2.66,,89.39,88.9,,,Visualizer
moment,16.961,4.32,19.8,2.18,2.57,,89.29,88.91,,,Visualizer
moment,17.096,4.25,20.4,2.18,2.66,,89.52,88.88,,,Visualizer
moment,17.321,4.2,20.9,2.16,2.66,,89.55,88.86,,,Visualizer
moment,17.501,4.25,21.1,2.17,2.57,,89.52,88.88,,,Visualizer
moment,17.772,4.19,21.9,2.17,2.57,,89.82,88.92,,,Visualizer
moment,17.951,4.19,22.2,2.18,2.57,,89.85,88.9,,,Visualizer
moment,18.132,4.19,23.0,2.2,2.57,,89.92,88.88,,,Visualizer
moment,18.401,4.23,23.5,2.18,2.57,,90.08,88.9,,,Visualizer
moment,18.626,4.18,24.1,2.18,2.66,,89.98,88.93,,,Visualizer
moment,18.761,4.17,24.6,2.19,2.66,,90.08,88.93,,,Visualizer
moment,19.031,4.17,25.1,2.18,2.57,,90.12,88.86,,,Visualizer
moment,19.167,4.13,25.7,2.19,2.66,,90.25,88.91,,,Visualizer
moment,19.392,4.09,26.2,2.18,2.66,,90.25,88.93,,,Visualizer
moment,19.616,4.09,26.5,2.2,2.66,,90.38,88.9,,,Visualizer
moment,19.887,4.07,27.2,2.16,2.57,,90.28,88.9,,,Visualizer
moment,20.022,4.05,27.7,2.2,2.57,,90.38,88.92,,,Visualizer
moment,20.246,4.06,28.2,2.19,2.47,,90.38,88.92,,,Visualizer
moment,20.426,4.01,28.8,2.19,2.57,,90.48,89.02,,,Visualizer
moment,20.651,3.95,29.6,2.2,2.57,,90.52,88.94,,,Visualizer
moment,20.876,3.97,29.8,2.17,2.57,,90.41,88.96,,,Visualizer
moment,21.146,4.0,30.4,2.2,2.66,,90.65,88.95,,,Visualizer
moment,21.281,4.03,30.9,2.19,2.66,,90.62,88.94,,,Visualizer
moment,21.461,4.01,31.4,2.17,2.57,,90.58,88.96,,,Visualizer
moment,21.686,3.99,31.9,2.17,2.57,,90.68,88.99,,,Visualizer
moment,21.956,4.01,32.4,2.18,2.57,,90.68,88.99,,,Visualizer
moment,22.091,3.99,32.9,2.17,2.47,,90.75,89.03,,,Visualizer
moment,22.316,3.95,33.7,2.2,2.57,,90.82,89.06,,,Visualizer
moment,22.541,3.97,33.9,2.17,2.47,,90.71,89.05,,,Visualizer
moment,22.766,3.92,34.8,2.18,2.66,,90.78,89.03,,,Visualizer
moment,22.946,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.126,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.396,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.576,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.757,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.027,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.206,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.521,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.614,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.836,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.016,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.241,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.466,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.646,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.871,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.096,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.276,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.591,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.681,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.952,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.131,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.311,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.581,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.761,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.941,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.211,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.346,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.616,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.841,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.976,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.246,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.471,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.651,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.876,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.281,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.461,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.644,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.866,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.091,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.271,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.496,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.676,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.901,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.126,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.396,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.531,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.756,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.936,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
