information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Joey Default 6 Bar,text
meta,,,,,,,,,Date,2024-04-19T16:53:49Z,ISO8601 formatted date
meta,,,,,,,,,Weight,44.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/185dcd89-e29f-4be9-965c-8d9cde3f8b04,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.093,0.8,0.0,3.97,0.0,,94.79,82.05,,,Visualizer
moment,0.229,0.71,0.0,4.05,0.0,,94.58,82.17,,,Visualizer
moment,0.448,0.69,0.0,4.02,0.0,,93.49,82.38,,,Visualizer
moment,0.629,0.83,0.0,4.07,0.0,,92.74,82.37,,,Visualizer
moment,0.854,0.66,0.0,4.05,0.0,,92.74,82.45,,,Visualizer
moment,1.124,0.61,0.0,4.01,0.0,,93.08,82.72,,,Visualizer
moment,1.259,0.64,0.0,3.99,0.0,,93.29,83.24,,,Visualizer
moment,1.483,0.68,0.0,4.03,0.0,,93.7,83.81,,,Visualizer
moment,1.663,0.66,0.0,3.97,0.0,,94.07,84.47,,,Visualizer
moment,1.889,0.62,0.0,3.97,0.0,,94.65,85.2,,,Visualizer
moment,2.114,0.62,0.0,3.97,0.0,,95.1,86.01,,,Visualizer
moment,2.293,0.67,0.0,4.01,0.0,,95.52,86.94,,,Visualizer
moment,2.518,0.7,0.0,4.04,0.0,,96.0,87.83,,,Visualizer
moment,2.743,0.7,0.0,4.05,0.0,,96.42,88.63,,,Visualizer
moment,2.928,0.72,0.0,4.1,0.0,,96.66,89.34,,,Visualizer
moment,3.149,0.74,0.0,4.12,0.0,,96.8,89.97,,,Visualizer
moment,3.328,0.72,0.0,4.08,0.0,,96.8,90.56,,,Visualizer
moment,3.553,0.71,0.0,4.08,0.0,,96.66,91.11,,,Visualizer
moment,3.778,0.71,0.0,4.04,0.0,,96.35,91.58,,,Visualizer
moment,3.957,0.65,0.0,4.02,0.0,,96.0,91.99,,,Visualizer
moment,4.183,0.64,0.0,4.08,0.0,,95.76,92.32,,,Visualizer
moment,4.412,0.63,0.0,4.08,0.0,,95.2,92.63,,,Visualizer
moment,4.596,0.62,0.0,4.04,0.0,,94.79,92.86,,,Visualizer
moment,4.816,0.63,0.0,3.99,0.0,,94.24,93.1,,,Visualizer
moment,5.044,0.68,0.0,4.02,0.0,,93.7,93.24,,,Visualizer
moment,5.22,0.71,0.0,4.03,0.0,,93.08,93.38,,,Visualizer
moment,5.445,0.76,0.0,3.98,0.0,,92.57,93.5,,,Visualizer
moment,5.63,0.84,0.0,4.01,0.0,,92.3,93.5,,,Visualizer
moment,5.85,0.96,0.0,3.98,0.0,,91.8,93.53,,,Visualizer
moment,6.078,0.99,0.0,3.96,0.0,,91.39,93.58,,,Visualizer
