information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-25T12:21:13Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-07-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Bird Rock Coffee,text
meta,,,,,,,,,Beans,Monkey Bite,text
meta,,,,,,,,,Description,"Brown sugar, Dried apricot, Butterscotch
",text
meta,,,,,,,,,Roast Color,Mid City,text
meta,,,,,,,,,Operator,Niko,text
meta,,,,,,,,,Grinder Brand,niche zero,text
meta,,,,,,,,,Grinder Model,niche zero,text
meta,,,,,,,,,Grinder Setting,12.00,text
meta,,,,,,,,,Weight,40.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f22ff3d3-ccb9-4560-b427-1d033a4e2091,
meta,,,,,,,,,Export version,1.0.0,
moment,0.078,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.245,0.74,0.0,3.93,0.0,,82.41,74.12,,,Visualizer
moment,0.486,0.92,0.0,4.72,0.0,,81.64,74.37,,,Visualizer
moment,0.674,1.22,0.0,5.6,0.0,,79.15,74.43,,,Visualizer
moment,0.854,1.62,0.0,6.27,0.0,,78.83,74.45,,,Visualizer
moment,1.079,1.91,0.0,6.69,0.0,,79.5,74.5,,,Visualizer
moment,1.307,2.0,0.0,6.98,0.0,,80.62,74.66,,,Visualizer
moment,1.485,2.08,0.0,7.17,0.0,,81.77,75.08,,,Visualizer
moment,1.709,2.06,0.0,7.27,0.0,,82.73,75.59,,,Visualizer
moment,1.889,2.0,0.0,7.35,0.0,,83.6,76.12,,,Visualizer
moment,2.116,1.95,0.0,7.41,0.0,,84.4,76.71,,,Visualizer
moment,2.385,1.84,0.0,7.46,0.0,,84.92,77.49,,,Visualizer
moment,2.565,1.84,0.0,7.5,0.0,,85.37,78.29,,,Visualizer
moment,2.752,1.79,0.0,7.47,0.0,,85.44,79.09,,,Visualizer
moment,2.97,1.81,0.0,7.47,0.0,,85.54,79.77,,,Visualizer
moment,3.166,1.91,0.0,7.54,0.0,,85.5,80.51,,,Visualizer
moment,3.374,1.98,0.0,7.53,0.0,,85.37,81.14,,,Visualizer
moment,3.571,2.09,0.0,7.54,0.0,,85.02,81.68,,,Visualizer
moment,3.779,2.23,0.0,7.48,0.0,,84.6,82.0,,,Visualizer
