information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-04-26T16:24:22Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-10-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Museo,text
meta,,,,,,,,,Beans,MK6,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Mart,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17.5,text
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3efd754a-4dd2-42e1-a676-8b7212263452,
meta,,,,,,,,,Export version,1.0.0,
moment,0.066,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.224,0.39,0.0,3.95,0.0,,92.86,87.59,,,Visualizer
moment,0.451,0.45,0.0,5.05,0.0,,91.51,87.77,,,Visualizer
moment,0.675,0.63,0.0,5.93,0.0,,89.48,87.81,,,Visualizer
moment,0.855,0.82,0.0,6.44,0.0,,89.91,87.8,,,Visualizer
moment,1.125,0.87,0.0,6.96,0.0,,90.58,87.86,,,Visualizer
moment,1.258,0.88,0.0,7.19,0.0,,91.07,87.78,,,Visualizer
moment,1.483,0.85,0.0,7.53,0.0,,91.54,87.81,,,Visualizer
moment,1.709,0.85,0.0,7.71,0.0,,91.98,87.98,,,Visualizer
moment,1.888,0.84,-0.13,7.83,-0.14,,92.32,88.26,,,Visualizer
moment,2.113,0.85,-0.13,7.87,-0.14,,92.38,88.57,,,Visualizer
moment,2.338,0.81,-0.14,7.93,-0.15,,92.38,88.99,,,Visualizer
moment,2.518,0.79,-0.16,7.93,-0.17,,92.42,89.35,,,Visualizer
moment,2.743,0.78,-0.16,8.02,-0.03,,92.32,89.68,,,Visualizer
moment,2.969,0.82,-0.16,7.98,-0.03,,92.38,90.07,,,Visualizer
moment,3.152,0.84,-0.16,7.98,-0.02,,92.32,90.36,,,Visualizer
moment,3.373,0.93,-0.16,8.02,-0.02,,92.25,90.6,,,Visualizer
moment,3.559,1.05,-0.16,7.95,0.0,,92.05,90.89,,,Visualizer
moment,3.778,1.17,-0.15,8.05,0.01,,92.05,91.04,,,Visualizer
moment,4.004,1.42,-0.15,8.01,0.01,,92.01,91.18,,,Visualizer
moment,4.183,1.58,-0.15,7.97,0.01,,92.01,91.3,,,Visualizer
moment,4.408,1.85,-0.15,7.94,0.01,,92.05,91.45,,,Visualizer
