information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-09-07T07:39:00Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0.0,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0769975a-63f5-4347-b59a-69f738a1ebc3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.269,0.01,-307.2,2.28,0.0,,92.05,89.4,,,Visualizer
moment,0.495,0.0,-307.2,3.34,0.0,,92.08,89.63,,,Visualizer
moment,0.764,0.05,-307.2,4.23,0.0,,90.97,89.65,,,Visualizer
moment,0.989,0.32,-307.2,5.1,0.0,,89.91,89.73,,,Visualizer
moment,1.259,0.56,-307.2,5.74,0.0,,89.07,89.74,,,Visualizer
moment,1.484,0.76,-307.2,6.18,0.0,,88.88,89.71,,,Visualizer
moment,1.755,0.79,-307.2,6.62,0.0,,89.07,89.75,,,Visualizer
moment,2.024,0.84,-307.2,6.87,0.0,,89.44,89.83,,,Visualizer
moment,2.249,1.02,-307.2,7.04,0.0,,89.77,89.79,,,Visualizer
moment,2.521,1.15,-307.2,7.18,0.0,,90.27,89.88,,,Visualizer
moment,2.745,1.25,-307.2,7.32,0.0,,90.8,89.96,,,Visualizer
moment,3.015,1.36,-307.2,7.37,0.0,,91.21,90.03,,,Visualizer
moment,3.24,1.5,-307.2,7.3,0.0,,91.64,90.05,,,Visualizer
moment,3.51,1.63,-307.2,7.2,0.0,,91.88,90.2,,,Visualizer
moment,3.736,1.75,-307.2,7.11,0.0,,91.91,90.38,,,Visualizer
moment,4.004,1.89,-307.2,6.96,0.0,,91.75,90.48,,,Visualizer
moment,4.276,2.06,-307.2,6.88,0.0,,91.75,90.7,,,Visualizer
