information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-19T02:59:48Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim Wendelboe,text
meta,,,,,,,,,Beans,Los Pirineos gesha semiwashed,text
meta,,,,,,,,,Grinder Setting,1.5,text
meta,,,,,,,,,Weight,47.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/89a77254-77c3-48d2-b351-f9041113f932,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.178,0.54,0.0,3.9,0.0,,84.44,82.06,,,Visualizer
moment,0.42,0.61,0.0,4.31,0.0,,84.05,82.13,,,Visualizer
moment,0.633,1.16,0.0,5.04,0.0,,82.35,82.25,,,Visualizer
moment,0.809,1.47,0.0,5.56,0.0,,82.38,82.32,,,Visualizer
moment,1.051,1.45,0.0,6.01,0.0,,82.61,82.29,,,Visualizer
moment,1.303,1.39,0.0,6.32,0.0,,82.64,82.33,,,Visualizer
moment,1.438,1.36,0.0,6.63,0.0,,82.61,82.4,,,Visualizer
moment,1.667,1.34,0.0,6.9,0.0,,82.41,82.53,,,Visualizer
moment,1.844,1.34,0.0,7.06,0.0,,82.32,82.55,,,Visualizer
moment,2.069,1.33,0.0,7.24,0.0,,82.19,82.65,,,Visualizer
moment,2.294,1.29,0.0,7.36,0.0,,82.22,82.71,,,Visualizer
moment,2.473,1.32,0.0,7.46,0.0,,82.29,82.72,,,Visualizer
moment,2.748,1.33,0.0,7.54,0.0,,82.45,82.77,,,Visualizer
moment,2.97,1.37,0.0,7.59,0.0,,82.64,82.88,,,Visualizer
moment,3.103,1.42,0.0,7.62,0.0,,82.8,82.86,,,Visualizer
moment,3.38,1.46,0.0,7.7,0.0,,83.02,82.87,,,Visualizer
moment,3.509,1.5,0.1,7.69,0.1,,83.02,82.93,,,Visualizer
moment,3.782,1.51,0.1,7.75,0.1,,83.18,82.91,,,Visualizer
moment,3.958,1.55,0.0,7.75,0.0,,83.02,82.95,,,Visualizer
moment,4.184,1.65,0.0,7.74,-0.1,,83.05,83.03,,,Visualizer
moment,4.363,1.82,0.0,7.7,0.0,,82.99,83.12,,,Visualizer
moment,4.588,1.87,0.0,7.65,0.0,,83.09,83.15,,,Visualizer
moment,4.813,2.02,0.0,7.58,0.0,,83.09,83.23,,,Visualizer
moment,4.994,2.2,0.0,7.5,0.0,,82.96,83.33,,,Visualizer
moment,5.177,2.5,0.0,7.41,0.0,,83.18,83.24,,,Visualizer
moment,5.404,3.02,0.0,7.27,0.0,,83.12,83.3,,,Visualizer
moment,5.623,3.66,0.0,7.04,0.0,,82.96,83.36,,,Visualizer
moment,5.808,4.61,0.1,6.69,0.1,,83.02,83.46,,,Visualizer
moment,6.029,5.89,0.4,6.1,0.39,,82.83,83.43,,,Visualizer
moment,6.253,7.22,0.5,5.29,0.49,,82.77,83.44,,,Visualizer
moment,6.438,8.04,0.8,4.44,0.78,,82.73,83.49,,,Visualizer
moment,6.659,8.36,0.8,3.61,0.78,,82.51,83.48,,,Visualizer
moment,6.929,8.4,1.2,2.9,0.98,,82.41,83.51,,,Visualizer
moment,7.074,8.22,1.3,2.34,0.88,,82.25,83.46,,,Visualizer
moment,7.29,8.14,1.5,1.87,0.78,,82.12,83.45,,,Visualizer
moment,7.491,7.94,1.6,1.46,0.68,,81.96,83.42,,,Visualizer
moment,7.701,7.51,1.7,1.13,0.68,,81.93,83.44,,,Visualizer
moment,7.919,7.19,1.7,0.88,0.49,,81.87,83.45,,,Visualizer
moment,8.101,6.9,1.9,0.69,0.59,,81.9,83.42,,,Visualizer
moment,8.369,6.6,1.9,0.53,0.59,,81.87,83.4,,,Visualizer
moment,8.559,6.33,2.0,0.42,0.29,,81.8,83.37,,,Visualizer
moment,8.732,6.08,2.2,0.32,0.49,,81.71,83.33,,,Visualizer
moment,8.998,5.84,2.3,0.25,0.59,,81.68,83.29,,,Visualizer
moment,9.133,5.61,2.2,0.2,0.29,,81.68,83.32,,,Visualizer
