information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 Medium Light,text
meta,,,,,,,,,Date,2021-08-06T12:21:18Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Weight,29.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e72ed1e6-72cd-474e-935d-46f47fadaabb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.043,0.5,0.5,2.01,0.5,,89.1,85.41,,,Visualizer
moment,0.226,0.49,0.0,2.76,0.0,,88.9,85.57,,,Visualizer
moment,0.448,0.45,0.47,3.91,0.47,,87.95,85.68,,,Visualizer
moment,0.676,0.5,0.72,4.87,0.72,,85.96,85.69,,,Visualizer
moment,0.856,0.57,0.64,5.61,0.64,,85.96,85.68,,,Visualizer
moment,1.079,0.57,0.66,6.29,0.16,,86.16,85.69,,,Visualizer
moment,1.303,0.57,0.91,6.76,0.44,,86.16,85.61,,,Visualizer
moment,1.494,0.58,0.49,7.11,-0.11,,86.09,85.74,,,Visualizer
moment,1.707,0.59,0.59,7.4,-0.02,,86.22,85.88,,,Visualizer
moment,1.935,0.64,0.54,7.61,-0.1,,86.55,85.94,,,Visualizer
moment,2.123,0.71,0.64,7.8,0.06,,86.94,86.09,,,Visualizer
moment,2.346,0.81,0.65,7.94,-0.26,,87.39,86.23,,,Visualizer
moment,2.528,0.85,0.48,7.98,-0.01,,87.82,86.35,,,Visualizer
moment,2.745,0.93,0.71,8.03,0.04,,88.38,86.51,,,Visualizer
moment,2.978,1.06,0.6,8.09,0.08,,88.74,86.61,,,Visualizer
moment,3.238,1.2,0.62,8.04,-0.03,,89.04,86.78,,,Visualizer
moment,3.371,1.31,0.82,7.99,0.19,,89.33,87.0,,,Visualizer
moment,3.551,1.43,0.61,7.93,0.12,,89.5,87.13,,,Visualizer
moment,3.777,1.66,0.61,7.83,-0.1,,89.56,87.45,,,Visualizer
moment,4.022,1.91,0.75,7.62,0.15,,89.43,87.59,,,Visualizer
moment,4.181,2.2,0.77,7.32,0.3,,89.46,87.76,,,Visualizer
moment,4.406,2.42,0.65,7.0,-0.05,,89.5,87.97,,,Visualizer
moment,4.631,2.67,0.98,6.52,0.21,,89.33,88.08,,,Visualizer
