information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,意澳特浓,text
meta,,,,,,,,,Date,2024-03-10T06:43:16Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ff7c0210-958a-4cf7-a0e9-181c0b9e1c67,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.3,0.04,0.0,4.13,0.0,,77.0,62.26,,,Visualizer
moment,0.55,0.04,0.0,4.86,0.0,,75.64,62.52,,,Visualizer
moment,0.799,0.05,0.0,5.54,0.0,,74.75,62.61,,,Visualizer
moment,1.051,0.14,0.0,6.04,0.0,,76.02,62.64,,,Visualizer
moment,1.297,0.23,0.0,6.46,0.0,,77.67,63.12,,,Visualizer
moment,1.55,0.43,0.0,6.75,0.0,,79.41,64.14,,,Visualizer
moment,1.799,0.57,0.0,7.03,0.0,,81.19,65.63,,,Visualizer
moment,2.05,0.56,0.0,7.18,0.0,,82.95,67.69,,,Visualizer
moment,2.299,0.56,0.0,7.3,0.0,,84.45,70.0,,,Visualizer
moment,2.55,0.63,0.0,7.38,0.0,,85.73,72.31,,,Visualizer
moment,2.799,0.66,0.0,7.42,0.0,,86.57,74.49,,,Visualizer
moment,3.051,0.66,0.0,7.51,0.0,,87.25,76.46,,,Visualizer
moment,3.298,0.71,0.0,7.55,0.0,,88.07,78.15,,,Visualizer
moment,3.56,0.8,0.0,7.61,0.0,,88.59,79.74,,,Visualizer
moment,3.8,0.87,0.0,7.57,0.0,,89.08,80.98,,,Visualizer
moment,4.05,0.97,0.0,7.65,0.0,,89.34,82.2,,,Visualizer
moment,4.298,1.17,0.0,7.67,0.0,,89.5,83.13,,,Visualizer
moment,4.556,1.31,0.0,7.63,0.0,,89.93,83.92,,,Visualizer
moment,4.8,1.48,0.0,7.57,0.0,,90.09,84.68,,,Visualizer
moment,5.048,1.7,0.0,7.55,0.0,,90.43,85.3,,,Visualizer
moment,5.298,2.06,0.0,7.53,0.0,,90.66,85.8,,,Visualizer
moment,5.559,2.48,0.0,7.42,0.0,,90.79,86.37,,,Visualizer
moment,5.798,2.98,0.14,7.33,0.14,,91.05,86.81,,,Visualizer
moment,6.048,3.63,0.23,7.18,0.23,,91.09,87.15,,,Visualizer
moment,6.298,4.18,1.1,6.97,1.09,,91.09,87.53,,,Visualizer
moment,6.553,4.77,1.64,6.81,1.62,,91.22,87.83,,,Visualizer
moment,6.798,5.52,2.42,6.57,2.26,,91.22,88.03,,,Visualizer
moment,7.049,6.2,2.75,6.34,2.49,,91.22,88.18,,,Visualizer
moment,7.298,6.86,3.56,6.07,2.43,,91.15,88.32,,,Visualizer
moment,7.556,7.49,4.14,5.81,2.47,,91.15,88.51,,,Visualizer
moment,7.799,8.15,4.74,5.53,2.81,,90.95,88.66,,,Visualizer
moment,8.048,8.74,5.58,5.21,2.8,,90.89,88.71,,,Visualizer
moment,8.298,9.17,6.07,4.76,2.48,,90.79,88.73,,,Visualizer
moment,8.549,9.43,6.45,4.26,2.29,,90.69,88.76,,,Visualizer
moment,8.798,9.48,6.97,3.79,2.2,,90.72,88.84,,,Visualizer
moment,9.058,9.34,7.47,3.4,1.87,,90.52,88.94,,,Visualizer
moment,9.298,9.26,7.72,3.01,2.03,,90.39,88.93,,,Visualizer
moment,9.55,9.11,8.23,2.75,1.76,,90.32,88.91,,,Visualizer
moment,9.798,9.06,8.62,2.53,1.76,,90.2,88.85,,,Visualizer
moment,10.05,9.0,8.94,2.33,1.45,,90.0,88.87,,,Visualizer
moment,10.298,8.94,9.44,2.16,1.7,,89.77,88.78,,,Visualizer
moment,10.55,8.85,9.75,2.04,1.5,,89.64,88.7,,,Visualizer
moment,10.8,8.84,10.06,1.92,1.42,,89.54,88.62,,,Visualizer
moment,11.048,8.8,10.28,1.88,1.47,,89.41,88.58,,,Visualizer
moment,11.298,8.78,10.71,1.86,1.26,,89.21,88.56,,,Visualizer
moment,11.549,8.77,11.03,1.81,1.27,,89.05,88.46,,,Visualizer
moment,11.805,8.76,11.42,1.77,1.35,,88.98,88.45,,,Visualizer
moment,12.048,8.73,11.61,1.75,1.32,,88.79,88.38,,,Visualizer
moment,12.301,8.74,12.07,1.73,1.35,,88.55,88.35,,,Visualizer
moment,12.552,8.73,12.53,1.73,1.48,,88.59,88.37,,,Visualizer
moment,12.798,8.7,12.78,1.7,1.35,,88.29,88.32,,,Visualizer
moment,13.05,8.69,13.1,1.71,1.47,,88.2,88.28,,,Visualizer
moment,13.3,8.68,13.59,1.71,1.5,,88.23,88.22,,,Visualizer
moment,13.55,8.68,13.89,1.74,1.42,,88.04,88.15,,,Visualizer
moment,13.801,8.68,14.36,1.74,1.56,,87.97,88.14,,,Visualizer
moment,14.048,8.71,14.6,1.75,1.48,,87.77,88.13,,,Visualizer
moment,14.298,8.68,15.08,1.77,1.47,,87.87,88.11,,,Visualizer
moment,14.548,8.67,15.41,1.8,1.5,,87.74,88.09,,,Visualizer
moment,14.798,8.7,15.93,1.8,1.55,,87.68,88.04,,,Visualizer
moment,15.048,8.68,16.13,1.84,1.51,,87.77,88.0,,,Visualizer
moment,15.303,8.68,16.6,1.85,1.5,,87.68,88.01,,,Visualizer
moment,15.549,8.66,17.06,1.85,1.63,,87.77,87.93,,,Visualizer
moment,15.799,8.68,17.46,1.84,1.51,,87.77,87.94,,,Visualizer
moment,16.048,8.64,17.89,1.87,1.74,,87.84,87.95,,,Visualizer
moment,16.297,8.64,18.15,1.86,1.69,,87.71,87.94,,,Visualizer
moment,16.555,8.67,18.7,1.93,1.62,,87.94,87.91,,,Visualizer
moment,16.798,8.7,19.02,1.95,1.64,,88.04,87.91,,,Visualizer
moment,17.049,8.66,19.44,2.0,1.53,,87.94,87.88,,,Visualizer
moment,17.309,8.67,19.95,2.01,1.78,,88.13,87.85,,,Visualizer
moment,17.548,8.68,20.39,2.04,1.67,,88.16,87.89,,,Visualizer
moment,17.798,8.64,20.82,2.05,1.78,,88.16,87.85,,,Visualizer
moment,18.049,8.65,21.36,2.08,1.9,,88.2,87.84,,,Visualizer
moment,18.3,8.7,21.7,2.12,1.73,,88.36,87.82,,,Visualizer
moment,18.548,8.68,22.14,2.15,1.87,,88.36,87.78,,,Visualizer
moment,18.799,8.66,22.68,2.16,1.84,,88.43,87.85,,,Visualizer
moment,19.049,8.65,23.22,2.18,1.84,,88.55,87.88,,,Visualizer
moment,19.297,8.65,23.62,2.18,1.9,,88.65,87.84,,,Visualizer
moment,19.548,8.64,24.04,2.2,1.88,,88.79,87.84,,,Visualizer
moment,19.798,8.66,24.65,2.25,1.95,,88.79,87.84,,,Visualizer
moment,20.048,8.7,25.21,2.26,1.97,,88.82,87.84,,,Visualizer
moment,20.3,8.68,25.69,2.28,2.05,,88.88,87.81,,,Visualizer
moment,20.548,8.71,26.33,2.26,2.07,,88.85,87.84,,,Visualizer
moment,20.8,8.67,26.67,2.31,2.0,,88.88,87.81,,,Visualizer
moment,21.064,8.71,27.05,2.31,2.0,,89.05,87.8,,,Visualizer
moment,21.297,8.66,27.67,2.34,1.96,,89.08,87.84,,,Visualizer
moment,21.55,8.7,28.05,2.36,1.99,,89.01,87.89,,,Visualizer
moment,21.8,8.69,28.63,2.38,1.94,,88.98,87.93,,,Visualizer
moment,22.05,8.66,29.17,2.4,2.1,,89.18,87.97,,,Visualizer
moment,22.297,8.68,29.77,2.37,2.08,,89.11,87.98,,,Visualizer
moment,22.55,8.7,30.2,2.35,2.13,,89.34,87.92,,,Visualizer
moment,22.8,8.63,30.88,2.36,2.23,,89.27,87.95,,,Visualizer
moment,23.051,8.68,31.33,2.4,2.14,,89.24,88.07,,,Visualizer
moment,23.298,8.71,31.97,2.38,2.18,,89.27,88.05,,,Visualizer
moment,23.56,8.67,32.37,2.37,2.15,,89.27,87.99,,,Visualizer
moment,23.799,8.63,32.82,2.43,2.14,,89.24,87.98,,,Visualizer
moment,24.049,8.7,33.5,2.44,2.15,,89.37,88.07,,,Visualizer
