information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2021-06-24T16:25:21Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Stamp Act Coffee,text
meta,,,,,,,,,Beans,espresso blend,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Mazzer Mini,text
meta,,,,,,,,,Grinder Model,Mazzer Mini,text
meta,,,,,,,,,Grinder Setting,1.6,text
meta,,,,,,,,,Weight,32.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/01ebe048-a15b-43b5-9f9e-bd9cc8fbd0d9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.046,0.13,0.0,3.89,0.0,,88.3,83.74,,,Visualizer
moment,0.18,0.16,0.0,3.89,0.0,,87.12,84.04,,,Visualizer
moment,0.405,0.21,0.0,3.86,0.0,,84.48,84.15,,,Visualizer
moment,0.72,0.24,0.0,3.79,0.0,,84.68,84.33,,,Visualizer
moment,0.81,0.26,0.0,3.71,0.0,,85.59,84.68,,,Visualizer
moment,1.036,0.25,0.0,3.68,0.0,,86.43,84.96,,,Visualizer
moment,1.395,0.3,0.0,3.68,0.0,,87.22,85.12,,,Visualizer
moment,1.441,0.3,0.0,3.65,0.0,,88.04,85.36,,,Visualizer
moment,1.665,0.32,0.0,3.64,0.0,,88.54,85.64,,,Visualizer
moment,1.846,0.31,0.0,3.64,0.0,,89.1,85.9,,,Visualizer
moment,2.116,0.28,0.0,3.59,0.0,,89.27,86.27,,,Visualizer
moment,2.34,0.29,0.0,3.55,0.0,,89.46,86.6,,,Visualizer
moment,2.565,0.24,0.0,3.51,0.0,,89.43,86.81,,,Visualizer
moment,2.7,0.26,0.0,3.56,0.0,,89.5,87.1,,,Visualizer
moment,2.925,0.25,0.0,3.52,0.0,,89.53,87.28,,,Visualizer
moment,3.195,0.22,0.0,3.54,0.0,,89.27,87.53,,,Visualizer
