information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2022-12-21T11:55:53Z,ISO8601 formatted date
meta,,,,,,,,,Weight,88.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4667a177-576e-411b-9126-cfec95d6351a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.045,0.2,0.0,3.99,0.0,,91.5,88.87,,,Visualizer
moment,0.269,0.24,0.0,4.1,0.0,,90.96,89.16,,,Visualizer
moment,0.54,0.35,0.0,4.19,0.0,,90.93,89.19,,,Visualizer
moment,0.765,0.44,0.0,4.27,0.0,,91.03,89.38,,,Visualizer
moment,1.034,0.52,0.0,4.31,0.0,,91.23,89.7,,,Visualizer
moment,1.26,0.62,0.0,4.36,0.0,,91.3,89.98,,,Visualizer
moment,1.529,0.76,0.0,4.41,0.0,,91.36,90.15,,,Visualizer
moment,1.755,0.9,0.0,4.43,0.0,,91.39,90.32,,,Visualizer
moment,2.025,1.05,0.0,4.46,0.0,,91.46,90.46,,,Visualizer
moment,2.295,1.25,0.0,4.48,0.0,,91.43,90.56,,,Visualizer
moment,2.524,1.48,0.0,4.5,0.0,,91.36,90.63,,,Visualizer
moment,2.797,1.71,0.0,4.53,0.0,,91.53,90.76,,,Visualizer
moment,3.021,1.83,0.0,4.51,0.0,,91.46,90.94,,,Visualizer
moment,3.289,1.97,0.0,4.55,0.0,,91.5,90.96,,,Visualizer
moment,3.513,2.28,0.0,4.54,0.0,,91.46,91.0,,,Visualizer
moment,3.783,2.7,0.0,4.6,0.0,,91.53,91.11,,,Visualizer
moment,4.008,3.43,0.68,4.59,0.67,,91.56,91.12,,,Visualizer
moment,4.289,4.08,1.86,4.61,1.84,,91.66,91.16,,,Visualizer
moment,4.549,4.75,2.35,4.64,2.32,,91.6,91.18,,,Visualizer
moment,4.773,5.32,3.07,4.67,3.04,,91.66,91.23,,,Visualizer
moment,5.042,5.72,4.1,4.69,3.38,,91.73,91.3,,,Visualizer
moment,5.271,5.99,4.76,4.73,3.41,,91.66,91.3,,,Visualizer
moment,5.541,6.11,5.96,4.72,3.57,,91.77,91.26,,,Visualizer
moment,5.764,6.11,6.69,4.72,3.58,,91.9,91.25,,,Visualizer
moment,6.047,6.02,8.0,4.7,3.86,,92.0,91.32,,,Visualizer
moment,6.259,5.86,8.77,4.68,3.96,,92.07,91.36,,,Visualizer
moment,6.527,5.6,10.08,4.66,4.07,,92.07,91.36,,,Visualizer
moment,6.834,5.32,11.5,4.62,4.35,,92.13,91.41,,,Visualizer
moment,7.023,5.02,11.84,4.59,4.15,,92.2,91.36,,,Visualizer
moment,7.322,4.75,13.6,4.59,4.33,,92.47,91.38,,,Visualizer
moment,7.519,4.63,14.54,4.53,4.41,,92.57,91.45,,,Visualizer
moment,7.788,4.47,15.34,4.5,4.31,,92.77,91.5,,,Visualizer
moment,8.049,4.43,16.49,4.51,4.6,,92.87,91.55,,,Visualizer
moment,8.301,4.43,17.81,4.49,4.48,,92.97,91.58,,,Visualizer
moment,8.525,4.41,18.93,4.48,4.89,,93.14,91.62,,,Visualizer
moment,8.814,4.46,20.43,4.49,5.03,,93.34,91.65,,,Visualizer
moment,9.046,4.35,21.34,4.48,4.79,,93.28,91.76,,,Visualizer
moment,9.309,4.1,22.86,4.44,4.99,,93.07,91.82,,,Visualizer
moment,9.545,3.77,23.82,4.46,4.83,,92.84,91.93,,,Visualizer
moment,9.785,3.53,25.38,4.48,4.89,,92.47,91.92,,,Visualizer
moment,10.038,3.31,26.32,4.45,4.92,,92.2,91.99,,,Visualizer
moment,10.264,3.11,27.28,4.44,4.85,,92.1,92.03,,,Visualizer
moment,10.535,2.98,28.7,4.42,4.82,,91.86,91.97,,,Visualizer
moment,10.758,2.9,30.08,4.42,4.65,,91.83,91.94,,,Visualizer
moment,11.041,2.84,31.02,4.45,4.65,,92.0,91.95,,,Visualizer
moment,11.297,2.82,31.84,4.42,4.51,,92.1,91.95,,,Visualizer
moment,11.542,2.85,33.23,4.45,4.48,,92.4,91.86,,,Visualizer
moment,11.794,2.9,34.61,4.46,4.48,,92.54,91.83,,,Visualizer
moment,12.019,2.96,35.47,4.44,4.4,,92.8,91.86,,,Visualizer
moment,12.309,3.0,36.44,4.44,4.55,,92.94,91.86,,,Visualizer
moment,12.55,3.04,37.85,4.45,4.57,,92.94,91.88,,,Visualizer
moment,12.796,3.06,39.33,4.45,4.67,,93.11,91.83,,,Visualizer
moment,13.008,3.1,40.21,4.46,4.69,,92.97,91.87,,,Visualizer
moment,13.325,3.09,41.69,4.45,4.75,,93.01,91.98,,,Visualizer
moment,13.55,3.11,42.64,4.47,4.74,,93.04,92.09,,,Visualizer
moment,13.772,3.15,43.67,4.51,4.84,,92.94,92.11,,,Visualizer
moment,14.043,3.15,44.72,4.52,4.87,,92.84,92.16,,,Visualizer
moment,14.269,3.12,45.64,4.52,4.87,,92.77,92.12,,,Visualizer
moment,14.565,3.1,47.56,4.51,4.86,,92.8,92.14,,,Visualizer
moment,14.778,3.07,48.54,4.5,4.81,,92.7,92.21,,,Visualizer
moment,15.034,3.08,49.96,4.48,4.7,,92.6,92.13,,,Visualizer
moment,15.26,3.06,50.45,4.49,4.76,,92.64,92.16,,,Visualizer
moment,15.53,3.1,51.92,4.49,4.8,,92.54,92.14,,,Visualizer
moment,15.799,3.12,53.33,4.5,4.74,,92.67,92.15,,,Visualizer
moment,16.03,3.2,54.29,4.51,4.73,,92.6,92.15,,,Visualizer
