information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2021-11-11T00:16:57Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Rooftop,text
meta,,,,,,,,,Beans,Costa Rica Centroamericano,text
meta,,,,,,,,,Grinder Brand,lagom,text
meta,,,,,,,,,Grinder Model,lagom,text
meta,,,,,,,,,Grinder Setting,6 @ 4,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9f9f7789-bbf3-47fe-a3b2-990454858ea1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,87.0,87.0,,,Visualizer
moment,0.049,0.69,0.0,8.04,0.0,,87.52,85.79,,,Visualizer
moment,0.268,0.69,0.0,8.03,0.0,,86.8,85.99,,,Visualizer
moment,0.448,0.68,0.0,8.06,0.0,,86.18,86.18,,,Visualizer
moment,0.674,0.63,0.0,8.05,0.0,,86.08,86.15,,,Visualizer
moment,0.898,0.59,0.0,8.01,0.0,,86.02,86.19,,,Visualizer
moment,1.078,0.6,0.0,8.03,0.0,,86.21,86.21,,,Visualizer
moment,1.304,0.6,0.0,8.09,0.0,,86.08,86.27,,,Visualizer
moment,1.484,0.58,0.0,8.0,0.0,,86.08,86.38,,,Visualizer
moment,1.754,0.56,0.0,8.01,0.0,,85.98,86.43,,,Visualizer
moment,1.933,0.61,0.0,8.03,0.0,,85.79,86.49,,,Visualizer
moment,2.114,0.64,0.0,7.99,0.0,,85.72,86.59,,,Visualizer
moment,2.339,0.68,0.0,7.97,0.0,,85.46,86.68,,,Visualizer
moment,2.563,0.74,0.0,7.96,0.0,,85.4,86.73,,,Visualizer
moment,2.743,0.8,0.0,7.97,0.0,,85.37,86.77,,,Visualizer
moment,3.013,0.89,0.0,7.96,0.0,,85.17,86.77,,,Visualizer
moment,3.148,0.98,0.0,7.93,0.0,,85.07,86.8,,,Visualizer
moment,3.373,1.11,0.0,7.96,0.0,,85.14,86.86,,,Visualizer
moment,3.643,1.21,0.0,7.96,0.0,,84.95,86.83,,,Visualizer
moment,3.778,1.35,0.0,8.02,0.0,,84.98,86.86,,,Visualizer
moment,4.003,1.46,0.0,7.95,0.0,,84.88,86.83,,,Visualizer
moment,4.318,1.64,0.0,7.87,0.0,,84.82,86.75,,,Visualizer
moment,4.408,1.67,0.0,7.34,0.0,,84.69,86.72,,,Visualizer
moment,4.633,1.58,0.0,6.54,0.0,,84.69,86.72,,,Visualizer
moment,4.814,1.52,0.0,5.73,0.0,,84.69,86.67,,,Visualizer
moment,5.083,1.48,0.0,4.97,0.0,,84.65,86.64,,,Visualizer
moment,5.263,1.46,0.0,4.33,0.0,,84.59,86.69,,,Visualizer
moment,5.444,1.46,0.0,3.76,0.0,,84.59,86.64,,,Visualizer
moment,5.716,1.47,0.0,3.3,0.0,,84.52,86.63,,,Visualizer
moment,5.893,1.5,0.0,2.95,0.0,,84.49,86.69,,,Visualizer
moment,6.073,1.54,0.0,2.68,0.0,,84.43,86.59,,,Visualizer
moment,6.298,1.56,0.0,2.5,0.0,,84.33,86.6,,,Visualizer
moment,6.523,1.6,0.0,2.37,0.0,,84.33,86.6,,,Visualizer
moment,6.703,1.62,0.0,2.25,0.0,,84.17,86.58,,,Visualizer
moment,6.928,1.69,0.0,2.14,0.0,,84.04,86.48,,,Visualizer
moment,7.108,1.82,0.37,2.08,0.36,,83.91,86.56,,,Visualizer
moment,7.333,1.86,0.36,2.03,0.35,,83.85,86.55,,,Visualizer
moment,7.558,1.94,0.36,2.01,0.35,,83.65,86.45,,,Visualizer
moment,7.738,2.06,0.35,2.02,0.34,,83.59,86.51,,,Visualizer
moment,7.963,2.13,0.35,1.99,0.34,,83.49,86.35,,,Visualizer
moment,8.188,2.27,0.47,1.97,0.21,,83.46,86.38,,,Visualizer
moment,8.458,2.37,0.75,1.95,0.38,,83.3,86.33,,,Visualizer
moment,8.638,2.52,0.78,1.95,0.41,,83.27,86.3,,,Visualizer
moment,8.773,2.67,0.89,1.94,0.52,,83.23,86.39,,,Visualizer
moment,9.088,2.82,0.91,1.95,0.42,,83.2,86.26,,,Visualizer
moment,9.269,2.96,1.07,1.99,0.37,,83.11,86.22,,,Visualizer
moment,9.448,3.16,1.05,1.97,0.38,,83.11,86.26,,,Visualizer
moment,9.628,3.36,1.4,2.0,0.6,,83.04,86.21,,,Visualizer
moment,9.898,3.56,1.46,1.95,0.52,,82.98,86.13,,,Visualizer
moment,10.033,3.71,1.72,1.96,0.76,,83.14,86.14,,,Visualizer
moment,10.258,3.91,1.74,1.95,0.73,,83.01,86.11,,,Visualizer
moment,10.483,4.1,2.07,1.95,0.98,,83.11,86.08,,,Visualizer
moment,10.708,4.39,2.52,2.13,1.08,,82.91,86.07,,,Visualizer
moment,10.888,4.86,2.53,2.3,1.05,,82.98,86.04,,,Visualizer
moment,11.068,5.32,2.76,2.43,1.0,,83.01,85.96,,,Visualizer
moment,11.338,5.83,3.28,2.55,1.36,,82.95,85.97,,,Visualizer
moment,11.518,6.47,3.64,2.65,1.52,,82.91,85.93,,,Visualizer
moment,11.698,7.09,3.8,2.66,1.24,,83.04,85.87,,,Visualizer
moment,11.923,7.61,4.16,2.55,1.57,,83.23,85.83,,,Visualizer
moment,12.148,8.01,4.64,2.32,1.81,,83.56,85.8,,,Visualizer
moment,12.328,8.06,4.83,2.08,1.51,,83.69,85.8,,,Visualizer
moment,12.553,7.94,5.28,1.89,1.58,,83.75,85.75,,,Visualizer
moment,12.733,7.91,5.59,1.7,1.73,,84.01,85.68,,,Visualizer
moment,12.958,7.79,5.86,1.59,1.64,,84.17,85.67,,,Visualizer
moment,13.183,7.65,6.28,1.51,1.58,,84.43,85.63,,,Visualizer
moment,13.363,7.55,6.68,1.47,1.79,,84.52,85.58,,,Visualizer
moment,13.588,7.49,6.92,1.45,1.58,,84.69,85.57,,,Visualizer
moment,13.813,7.39,7.37,1.44,1.72,,84.79,85.5,,,Visualizer
moment,13.993,7.29,7.64,1.43,1.72,,84.82,85.56,,,Visualizer
moment,14.263,7.26,8.19,1.45,1.64,,84.91,85.52,,,Visualizer
moment,14.443,7.18,8.41,1.51,1.67,,84.85,85.48,,,Visualizer
moment,14.622,7.1,8.92,1.54,1.93,,84.88,85.48,,,Visualizer
moment,14.893,7.0,9.36,1.6,1.92,,84.75,85.44,,,Visualizer
moment,15.028,6.94,9.67,1.67,1.96,,84.72,85.4,,,Visualizer
moment,15.253,6.88,10.25,1.74,2.12,,84.39,85.43,,,Visualizer
moment,15.523,6.76,10.95,1.82,2.17,,84.23,85.4,,,Visualizer
moment,15.658,6.71,11.15,1.94,2.15,,84.2,85.36,,,Visualizer
moment,15.883,6.75,11.71,1.98,2.27,,83.95,85.45,,,Visualizer
moment,16.108,6.74,12.13,2.04,2.37,,83.82,85.4,,,Visualizer
moment,16.333,6.63,12.75,2.11,2.41,,83.59,85.44,,,Visualizer
