information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-05-14T20:51:20Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6f4a2bca-bd39-4bd4-96b7-d68f3ebd974d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.045,0.46,-0.1,3.72,-0.11,,89.64,84.71,,,Visualizer
moment,0.269,0.73,0.09,4.36,0.1,,88.78,84.94,,,Visualizer
moment,0.495,1.3,-0.17,4.88,-0.19,,88.95,85.34,,,Visualizer
moment,0.809,1.38,0.08,5.24,0.09,,89.77,86.11,,,Visualizer
moment,1.034,1.31,0.0,5.53,-0.09,,90.2,86.7,,,Visualizer
moment,1.259,1.28,0.0,5.76,-0.1,,90.07,87.18,,,Visualizer
moment,1.575,1.25,0.0,5.97,0.13,,89.74,87.74,,,Visualizer
moment,1.755,1.27,0.0,6.16,0.13,,89.24,88.19,,,Visualizer
moment,2.069,1.28,-0.25,6.24,-0.28,,88.81,88.5,,,Visualizer
moment,2.249,1.27,-0.13,6.35,-0.15,,88.71,88.65,,,Visualizer
moment,2.564,1.43,-0.18,6.46,-0.2,,88.35,88.7,,,Visualizer
moment,2.744,1.52,-0.15,6.51,-0.01,,88.22,88.7,,,Visualizer
moment,3.014,1.66,-0.27,6.52,-0.01,,88.19,88.65,,,Visualizer
moment,3.284,1.96,-0.28,6.56,-0.16,,88.12,88.6,,,Visualizer
moment,3.509,2.2,-0.26,6.55,-0.09,,88.09,88.59,,,Visualizer
moment,3.782,2.55,-0.09,6.49,0.2,,88.05,88.64,,,Visualizer
moment,4.004,3.03,-0.08,6.22,0.21,,87.76,88.62,,,Visualizer
moment,4.274,3.44,-0.08,5.78,0.22,,87.79,88.6,,,Visualizer
moment,4.499,3.63,-0.08,5.09,0.22,,87.79,88.55,,,Visualizer
moment,4.815,3.74,0.0,4.3,0.07,,87.66,88.51,,,Visualizer
moment,4.994,3.63,-0.28,3.65,-0.21,,87.56,88.47,,,Visualizer
moment,5.264,3.54,-0.22,3.0,-0.16,,87.6,88.44,,,Visualizer
moment,5.534,3.35,0.18,2.53,0.2,,87.53,88.46,,,Visualizer
moment,5.759,3.4,0.2,2.13,0.22,,87.6,88.33,,,Visualizer
moment,6.074,3.34,0.32,1.78,0.65,,87.6,88.34,,,Visualizer
moment,6.254,3.18,0.52,1.51,0.85,,87.63,88.38,,,Visualizer
moment,6.569,3.13,0.9,1.3,0.69,,87.56,88.3,,,Visualizer
moment,6.749,3.1,0.9,1.13,0.78,,87.56,88.3,,,Visualizer
moment,7.064,3.08,1.16,1.02,0.71,,87.6,88.3,,,Visualizer
moment,7.379,3.1,1.29,0.88,0.45,,87.46,88.27,,,Visualizer
moment,7.514,3.08,1.34,0.76,0.49,,87.5,88.24,,,Visualizer
moment,7.784,3.03,1.48,0.71,0.55,,87.43,88.22,,,Visualizer
moment,8.009,3.03,1.76,0.68,0.67,,87.4,88.18,,,Visualizer
moment,8.279,3.07,1.76,0.66,0.52,,87.37,88.14,,,Visualizer
moment,8.504,3.04,1.78,0.59,0.55,,87.23,88.13,,,Visualizer
moment,8.819,3.0,2.07,0.56,0.49,,87.17,88.2,,,Visualizer
moment,9.0,3.04,2.09,0.52,0.37,,87.14,88.08,,,Visualizer
moment,9.314,2.99,2.35,0.53,0.5,,87.07,88.08,,,Visualizer
moment,9.539,3.02,2.33,0.54,0.47,,86.94,88.08,,,Visualizer
moment,9.764,3.02,2.5,0.53,0.51,,86.91,88.02,,,Visualizer
moment,10.079,3.03,2.6,0.52,0.44,,86.81,88.03,,,Visualizer
moment,10.259,3.04,2.73,0.47,0.6,,86.88,88.05,,,Visualizer
moment,10.529,3.01,2.8,0.48,0.52,,86.71,88.03,,,Visualizer
moment,10.754,2.97,2.95,0.49,0.5,,86.58,87.97,,,Visualizer
moment,11.069,3.0,3.23,0.52,0.7,,86.55,87.96,,,Visualizer
moment,11.294,3.01,3.27,0.52,0.45,,86.55,87.95,,,Visualizer
moment,11.564,2.99,3.32,0.54,0.41,,86.26,87.95,,,Visualizer
moment,11.789,3.02,3.7,0.54,0.68,,86.22,87.95,,,Visualizer
moment,12.014,3.02,3.73,0.53,0.56,,86.26,87.93,,,Visualizer
moment,12.284,2.99,4.01,0.55,0.8,,86.09,87.88,,,Visualizer
moment,12.605,3.01,4.08,0.56,0.59,,86.06,87.88,,,Visualizer
moment,12.824,3.02,4.29,0.59,0.66,,86.09,87.84,,,Visualizer
moment,13.005,3.16,4.34,0.77,0.68,,85.83,87.87,,,Visualizer
moment,13.319,3.65,4.4,1.08,0.44,,85.54,87.77,,,Visualizer
moment,13.545,4.37,4.75,1.34,0.75,,85.31,87.79,,,Visualizer
moment,13.814,5.06,4.98,1.56,0.75,,85.02,87.76,,,Visualizer
moment,14.039,5.77,5.12,1.73,0.84,,84.99,87.79,,,Visualizer
moment,14.264,6.5,5.67,1.77,1.42,,85.15,87.75,,,Visualizer
moment,14.534,6.86,5.99,1.83,1.38,,85.41,87.69,,,Visualizer
moment,14.759,7.27,5.99,1.84,1.38,,85.73,87.67,,,Visualizer
moment,15.074,7.69,6.8,1.85,1.53,,86.26,87.55,,,Visualizer
moment,15.254,7.92,7.3,1.86,1.82,,87.04,87.51,,,Visualizer
moment,15.569,8.14,7.73,1.83,1.84,,87.7,87.44,,,Visualizer
moment,15.794,8.32,8.03,1.83,1.81,,88.55,87.43,,,Visualizer
moment,16.064,8.45,8.72,1.83,2.14,,89.04,87.48,,,Visualizer
moment,16.289,8.59,8.99,1.81,1.89,,89.87,87.43,,,Visualizer
moment,16.514,8.67,9.52,1.81,2.19,,90.4,87.4,,,Visualizer
moment,16.784,8.73,10.15,1.83,2.06,,90.87,87.39,,,Visualizer
moment,17.009,8.81,10.39,1.81,2.04,,91.37,87.45,,,Visualizer
moment,17.279,8.81,11.2,1.84,2.18,,91.54,87.47,,,Visualizer
moment,17.504,8.9,11.2,1.81,2.18,,91.74,87.51,,,Visualizer
moment,17.819,8.9,12.38,1.83,2.22,,91.77,87.65,,,Visualizer
moment,18.044,8.91,12.72,1.86,2.19,,91.71,87.77,,,Visualizer
moment,18.314,8.95,13.31,1.87,2.09,,91.94,87.87,,,Visualizer
moment,18.539,8.96,13.82,1.87,2.43,,91.84,87.92,,,Visualizer
moment,18.763,8.97,14.11,1.87,2.13,,91.67,87.94,,,Visualizer
