information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-03-03T14:24:15Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f27ca431-1e1f-4d39-b64a-a42573a132c5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.226,0.01,0.0,3.21,0.0,,93.34,90.95,,,Visualizer
moment,0.45,0.01,0.0,4.15,0.0,,93.3,91.18,,,Visualizer
moment,0.674,0.01,0.0,5.11,0.0,,92.76,91.42,,,Visualizer
moment,0.855,0.01,0.0,5.84,0.0,,90.89,91.36,,,Visualizer
moment,1.081,0.01,0.0,6.42,0.0,,89.69,91.41,,,Visualizer
moment,1.305,0.01,0.0,6.86,0.0,,88.8,91.46,,,Visualizer
moment,1.488,0.01,0.0,7.24,0.0,,87.59,91.44,,,Visualizer
moment,1.712,0.01,0.0,7.5,0.0,,86.7,91.49,,,Visualizer
moment,1.937,0.01,0.0,7.66,0.0,,86.05,91.58,,,Visualizer
moment,2.119,0.01,0.0,7.76,0.0,,85.21,91.57,,,Visualizer
moment,2.342,0.01,0.0,7.68,0.0,,84.98,91.31,,,Visualizer
moment,2.575,0.03,0.0,7.89,0.0,,85.37,91.62,,,Visualizer
moment,2.755,0.31,0.0,8.26,0.0,,86.48,91.67,,,Visualizer
moment,2.971,0.54,0.0,8.56,0.0,,87.59,91.56,,,Visualizer
moment,3.151,0.67,-0.3,8.68,-0.25,,88.73,91.54,,,Visualizer
moment,3.377,0.79,-1.1,8.82,-0.92,,89.62,91.52,,,Visualizer
moment,3.601,0.95,-0.1,8.63,-0.08,,90.45,91.47,,,Visualizer
moment,3.783,0.99,-0.3,8.44,-0.25,,91.15,91.43,,,Visualizer
moment,4.009,1.15,-0.2,8.28,-0.17,,91.42,91.36,,,Visualizer
