information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-08T18:03:40Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1539b69a-8e46-443b-8a24-5b5a56e53374,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.01,0.43,0.0,3.94,0.0,,185.86,169.71,,,Visualizer
moment,0.249,0.59,0.0,3.91,0.0,,184.23,170.08,,,Visualizer
moment,0.445,0.68,0.0,3.94,0.0,,178.5,170.16,,,Visualizer
moment,0.649,0.87,0.0,3.92,0.0,,175.79,170.2,,,Visualizer
moment,0.845,0.92,0.0,3.93,0.0,,176.65,170.33,,,Visualizer
moment,1.045,1.04,0.0,3.92,0.0,,178.03,170.3,,,Visualizer
moment,1.245,1.15,0.0,3.95,0.0,,179.88,170.26,,,Visualizer
moment,1.503,1.16,0.0,3.94,0.0,,181.62,170.45,,,Visualizer
moment,1.697,1.15,0.0,3.96,0.0,,183.53,171.09,,,Visualizer
moment,1.899,1.16,0.0,3.97,0.0,,185.34,172.0,,,Visualizer
moment,2.096,1.19,0.0,3.94,0.0,,187.26,173.08,,,Visualizer
moment,2.295,1.16,0.0,4.04,0.0,,189.14,174.49,,,Visualizer
moment,2.495,1.2,0.0,4.0,0.0,,190.67,175.9,,,Visualizer
moment,2.746,1.06,-0.01,4.01,-0.01,,192.27,177.16,,,Visualizer
moment,2.946,1.06,-0.01,4.05,-0.01,,193.82,178.49,,,Visualizer
moment,3.153,1.16,-0.01,4.03,-0.01,,194.71,179.68,,,Visualizer
moment,3.349,1.15,-0.01,4.05,-0.01,,195.79,180.63,,,Visualizer
moment,3.547,1.09,-0.01,4.04,-0.01,,196.81,181.63,,,Visualizer
