information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 4,text
meta,,,,,,,,,Date,2024-03-16T22:54:37Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,verve,text
meta,,,,,,,,,Beans,sermon,text
meta,,,,,,,,,Grinder Brand,kafatek flat,text
meta,,,,,,,,,Grinder Model,kafatek flat,text
meta,,,,,,,,,Grinder Setting,2.2,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b8192250-f3c8-4d91-9cd0-2dcc0fcf80e7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.313,0.47,0.0,3.9,0.0,,85.63,87.22,,,Visualizer
moment,0.493,0.64,0.0,3.91,0.0,,85.4,87.33,,,Visualizer
moment,0.673,0.67,0.0,3.95,0.0,,84.14,87.54,,,Visualizer
moment,0.943,0.7,0.0,3.91,0.0,,83.69,87.51,,,Visualizer
moment,1.078,0.69,0.0,4.0,0.0,,84.59,87.53,,,Visualizer
moment,1.303,0.64,0.0,4.01,0.0,,85.37,87.59,,,Visualizer
moment,1.484,0.62,0.0,3.97,0.0,,86.44,87.58,,,Visualizer
moment,1.754,0.63,0.0,3.98,0.0,,87.19,87.51,,,Visualizer
moment,1.978,0.6,0.0,4.01,0.0,,87.98,87.46,,,Visualizer
moment,2.114,0.53,0.0,4.01,0.0,,88.73,87.44,,,Visualizer
moment,2.383,0.57,0.0,4.01,0.0,,89.09,87.42,,,Visualizer
moment,2.563,0.52,0.0,4.04,0.0,,89.52,87.39,,,Visualizer
moment,2.743,0.51,0.0,4.01,0.0,,89.95,87.51,,,Visualizer
moment,2.968,0.56,0.0,4.03,0.0,,90.18,87.57,,,Visualizer
moment,3.148,0.51,0.0,4.08,0.0,,90.15,87.57,,,Visualizer
moment,3.418,0.5,0.0,4.07,0.0,,90.28,87.64,,,Visualizer
moment,3.598,0.48,0.0,4.07,0.0,,90.12,87.79,,,Visualizer
moment,3.869,0.45,0.0,4.09,0.0,,89.92,87.9,,,Visualizer
moment,4.003,0.4,0.0,4.06,0.0,,89.62,87.94,,,Visualizer
moment,4.228,0.4,0.0,4.08,0.0,,89.26,88.04,,,Visualizer
moment,4.408,0.44,0.0,4.08,0.0,,89.12,88.21,,,Visualizer
moment,4.633,0.43,0.0,4.07,0.0,,88.83,88.2,,,Visualizer
moment,4.858,0.43,0.0,4.07,0.0,,88.63,88.29,,,Visualizer
moment,5.038,0.44,0.0,4.04,0.0,,88.34,88.27,,,Visualizer
moment,5.263,0.46,0.0,4.0,0.0,,88.04,88.23,,,Visualizer
moment,5.443,0.5,0.0,3.97,0.0,,87.91,88.31,,,Visualizer
moment,5.668,0.5,0.0,4.03,0.0,,87.71,88.24,,,Visualizer
moment,5.893,0.54,0.0,4.03,0.0,,87.48,88.25,,,Visualizer
moment,6.073,0.57,0.0,3.98,0.0,,87.36,88.31,,,Visualizer
moment,6.298,0.62,0.0,4.02,0.0,,87.29,88.32,,,Visualizer
moment,6.568,0.63,0.0,3.97,0.0,,87.12,88.23,,,Visualizer
moment,6.703,0.65,0.0,4.0,0.0,,87.03,88.24,,,Visualizer
moment,6.928,0.69,0.0,3.99,0.0,,86.83,88.27,,,Visualizer
moment,7.108,0.68,0.0,3.97,0.0,,86.6,88.22,,,Visualizer
moment,7.333,0.68,0.0,3.97,0.0,,86.34,88.23,,,Visualizer
moment,7.559,0.7,0.0,3.97,0.0,,86.18,88.21,,,Visualizer
moment,7.783,0.69,0.0,3.97,0.0,,85.95,88.17,,,Visualizer
moment,7.963,0.7,0.0,3.96,0.0,,85.69,88.15,,,Visualizer
moment,8.188,0.73,0.0,3.96,0.0,,85.46,88.11,,,Visualizer
moment,8.368,0.74,0.0,3.99,0.0,,85.18,88.09,,,Visualizer
moment,8.593,0.75,0.0,4.0,0.0,,85.01,87.96,,,Visualizer
moment,8.818,0.79,0.0,3.99,0.0,,84.82,87.96,,,Visualizer
moment,9.043,0.85,0.0,3.98,0.0,,84.59,87.94,,,Visualizer
moment,9.223,0.89,0.0,3.97,0.0,,84.37,87.87,,,Visualizer
moment,9.448,0.93,0.0,3.99,0.0,,84.27,87.76,,,Visualizer
moment,9.628,1.0,0.0,3.98,0.0,,84.11,87.72,,,Visualizer
moment,9.853,1.08,0.0,3.96,0.0,,84.11,87.7,,,Visualizer
moment,10.033,1.21,0.0,3.97,0.0,,84.11,87.6,,,Visualizer
moment,10.258,1.27,0.0,3.97,0.0,,84.43,87.56,,,Visualizer
moment,10.528,1.34,0.0,3.99,0.0,,84.79,87.47,,,Visualizer
moment,10.663,1.43,0.0,4.02,0.0,,85.11,87.38,,,Visualizer
moment,10.888,1.56,0.0,4.02,0.0,,85.66,87.31,,,Visualizer
moment,11.113,1.65,0.0,4.05,0.0,,86.18,87.29,,,Visualizer
moment,11.293,1.75,0.0,4.06,0.0,,86.6,87.22,,,Visualizer
moment,11.518,1.86,0.0,3.99,0.0,,86.96,87.06,,,Visualizer
moment,11.698,1.96,0.0,3.99,0.0,,87.22,87.0,,,Visualizer
moment,11.923,2.05,0.0,3.98,0.0,,87.36,87.11,,,Visualizer
moment,12.193,2.18,0.0,3.95,0.0,,87.52,87.07,,,Visualizer
moment,12.328,2.33,0.0,3.96,0.0,,87.52,87.05,,,Visualizer
moment,12.554,2.53,0.0,3.95,0.0,,87.48,87.17,,,Visualizer
moment,12.778,2.75,0.0,3.92,0.0,,87.48,87.21,,,Visualizer
moment,13.048,3.03,0.0,3.93,0.0,,87.45,87.16,,,Visualizer
moment,13.182,3.4,0.0,3.93,0.0,,87.65,87.21,,,Visualizer
moment,13.363,3.87,0.0,3.96,0.0,,87.78,87.24,,,Visualizer
moment,13.632,4.52,0.0,3.84,0.0,,87.84,87.25,,,Visualizer
moment,13.813,5.08,0.0,3.6,0.0,,87.98,87.25,,,Visualizer
moment,14.038,5.53,0.0,3.32,0.0,,88.01,87.27,,,Visualizer
moment,14.217,6.01,0.14,3.05,0.14,,88.2,87.29,,,Visualizer
moment,14.443,6.51,0.15,2.77,0.15,,88.17,87.17,,,Visualizer
moment,14.623,6.95,0.33,2.52,0.34,,88.3,87.18,,,Visualizer
moment,14.848,7.3,0.52,2.3,0.53,,88.11,87.25,,,Visualizer
moment,15.073,7.6,0.66,2.07,0.67,,88.17,87.25,,,Visualizer
moment,15.297,7.85,0.82,1.88,0.69,,88.01,87.22,,,Visualizer
moment,15.477,8.04,1.43,1.73,1.21,,88.01,87.16,,,Visualizer
moment,15.66,8.22,1.47,1.58,1.13,,87.98,87.23,,,Visualizer
moment,15.882,8.32,1.73,1.43,1.12,,87.91,87.23,,,Visualizer
moment,16.107,8.39,1.86,1.34,1.2,,87.68,87.23,,,Visualizer
moment,16.287,8.52,2.14,1.25,1.18,,87.84,87.24,,,Visualizer
moment,16.512,8.55,2.29,1.16,0.88,,87.55,87.24,,,Visualizer
moment,16.738,8.56,2.52,1.07,1.07,,87.55,87.25,,,Visualizer
moment,16.917,8.58,2.8,1.02,1.08,,87.29,87.2,,,Visualizer
moment,17.142,8.58,2.83,0.99,0.99,,87.36,87.15,,,Visualizer
moment,17.368,8.59,3.01,0.95,0.89,,87.19,87.24,,,Visualizer
moment,17.637,8.58,3.25,0.93,0.89,,87.16,87.17,,,Visualizer
moment,17.772,8.57,3.65,0.91,0.95,,87.03,87.14,,,Visualizer
moment,17.955,8.54,3.76,0.92,0.98,,86.9,87.16,,,Visualizer
moment,18.178,8.57,3.87,0.92,1.03,,86.77,87.1,,,Visualizer
moment,18.447,8.52,4.19,0.92,1.07,,86.77,87.13,,,Visualizer
moment,18.628,8.51,4.45,0.95,1.05,,86.6,87.11,,,Visualizer
moment,18.807,8.54,4.56,0.97,0.96,,86.64,87.09,,,Visualizer
moment,19.122,8.55,4.85,0.97,1.02,,86.54,87.09,,,Visualizer
moment,19.213,8.47,5.23,1.01,1.06,,86.57,87.06,,,Visualizer
moment,19.437,8.51,5.37,1.02,1.08,,86.38,87.07,,,Visualizer
moment,19.617,8.54,5.69,1.07,1.27,,86.41,87.01,,,Visualizer
moment,19.842,8.52,5.82,1.1,1.29,,86.21,86.96,,,Visualizer
moment,20.067,8.57,6.25,1.11,1.43,,86.15,86.97,,,Visualizer
moment,20.247,8.52,6.51,1.15,1.33,,86.18,86.97,,,Visualizer
moment,20.472,8.48,6.78,1.18,1.44,,86.25,86.91,,,Visualizer
