information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,"Pour over basket/V60 22g in, 375g out  95c",text
meta,,,,,,,,,Date,2022-06-25T21:27:21Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2469b00c-4256-4895-ac35-825b1b8bbc17,
meta,,,,,,,,,Export version,1.0.0,
moment,0.015,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.236,0.91,-63.09,3.72,0.3,,95.7,95.03,,,Visualizer
moment,0.491,0.99,-63.09,4.48,0.3,,94.47,95.24,,,Visualizer
moment,0.736,1.04,-63.09,5.27,0.3,,93.22,95.34,,,Visualizer
moment,1.036,1.25,-63.09,5.84,0.3,,93.59,95.35,,,Visualizer
moment,1.23,1.62,-63.09,6.36,0.3,,94.57,95.25,,,Visualizer
moment,1.536,1.69,-63.09,6.74,0.3,,95.43,95.18,,,Visualizer
moment,1.731,1.55,-63.09,7.07,0.3,,95.88,94.95,,,Visualizer
moment,1.981,1.51,-63.09,7.26,0.3,,96.01,95.02,,,Visualizer
moment,2.235,1.43,-63.09,7.5,0.3,,95.95,95.26,,,Visualizer
moment,2.487,1.38,-63.09,7.6,0.3,,95.74,95.49,,,Visualizer
moment,2.736,1.34,-63.09,7.74,0.3,,95.43,95.68,,,Visualizer
moment,2.987,1.32,-63.09,7.77,0.3,,95.19,95.85,,,Visualizer
moment,3.232,1.27,-63.09,7.83,0.3,,94.91,95.86,,,Visualizer
moment,3.491,1.27,-63.09,7.83,0.3,,94.78,95.81,,,Visualizer
moment,3.736,1.3,-63.09,7.87,0.3,,94.78,95.88,,,Visualizer
moment,3.981,1.32,-63.09,7.95,0.3,,94.85,95.8,,,Visualizer
moment,4.236,1.29,-63.09,7.97,0.3,,94.95,95.67,,,Visualizer
moment,4.483,1.32,-63.09,7.97,0.3,,95.05,95.71,,,Visualizer
moment,4.731,1.31,-63.09,7.96,0.3,,95.05,95.8,,,Visualizer
moment,4.986,1.28,-63.09,7.97,0.3,,95.16,95.78,,,Visualizer
moment,5.239,1.28,-63.09,7.99,0.3,,95.16,95.81,,,Visualizer
moment,5.493,1.28,-63.09,7.98,0.3,,95.26,95.87,,,Visualizer
moment,5.736,1.24,-63.09,7.98,0.3,,95.12,95.83,,,Visualizer
moment,5.981,1.23,-63.09,7.96,0.3,,95.16,95.87,,,Visualizer
moment,6.238,1.24,-63.09,7.98,0.3,,95.16,95.9,,,Visualizer
moment,6.488,1.19,-63.09,7.99,0.3,,95.26,95.92,,,Visualizer
moment,6.732,1.19,-63.09,8.02,0.3,,95.05,95.9,,,Visualizer
moment,6.986,1.22,-63.09,7.99,0.3,,95.12,95.91,,,Visualizer
moment,7.241,1.15,-63.09,7.97,0.3,,95.26,95.89,,,Visualizer
moment,7.486,1.16,-63.09,8.02,0.3,,95.16,95.91,,,Visualizer
moment,7.734,1.2,-63.09,7.96,0.3,,95.26,95.92,,,Visualizer
moment,7.986,1.15,-63.09,7.95,0.3,,95.26,95.9,,,Visualizer
moment,8.236,1.15,-63.09,7.97,0.3,,95.32,95.94,,,Visualizer
moment,8.485,1.16,-63.09,7.94,0.3,,95.19,95.93,,,Visualizer
