information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,fast preinfusion to 9 bar,text
meta,,,,,,,,,Date,2024-03-23T16:05:09Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/94e6edfe-6ccf-4f5e-bac2-200a479e112f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.5,89.5,,,Visualizer
moment,0.006,0.02,-25.1,1.92,66.21,,90.24,79.84,,,Visualizer
moment,0.223,0.02,-25.1,2.15,66.21,,90.21,80.11,,,Visualizer
moment,0.449,0.02,-25.1,2.38,66.21,,88.53,80.23,,,Visualizer
moment,0.719,0.02,-25.1,2.59,66.21,,86.77,80.11,,,Visualizer
moment,0.943,0.02,0.0,2.82,0.0,,85.93,80.12,,,Visualizer
moment,1.213,0.02,0.0,2.97,0.0,,85.73,80.19,,,Visualizer
moment,1.483,0.02,0.0,3.16,0.0,,85.77,80.19,,,Visualizer
moment,1.708,0.02,0.0,3.29,0.0,,85.31,80.18,,,Visualizer
moment,1.978,0.06,0.0,3.4,0.0,,85.54,80.19,,,Visualizer
moment,2.203,0.16,0.0,3.5,0.0,,86.51,80.09,,,Visualizer
moment,2.474,0.25,0.0,3.61,0.0,,87.61,80.21,,,Visualizer
moment,2.698,0.3,0.0,3.68,0.0,,88.73,80.84,,,Visualizer
moment,2.968,0.49,0.0,3.74,0.0,,90.17,81.68,,,Visualizer
moment,3.193,0.65,0.0,3.81,0.0,,91.1,82.47,,,Visualizer
moment,3.462,0.73,0.0,3.89,0.0,,92.23,83.46,,,Visualizer
moment,3.733,0.68,0.0,3.92,0.0,,93.0,84.62,,,Visualizer
moment,3.957,0.73,0.0,3.96,0.0,,93.64,85.7,,,Visualizer
moment,4.228,0.76,0.0,3.95,0.0,,93.88,86.63,,,Visualizer
moment,4.453,0.74,0.0,3.99,0.0,,94.12,87.45,,,Visualizer
moment,4.723,0.73,0.0,4.0,0.0,,93.95,88.22,,,Visualizer
moment,4.948,0.75,0.0,4.04,0.0,,93.91,88.95,,,Visualizer
moment,5.219,0.76,0.0,4.06,0.0,,93.71,89.45,,,Visualizer
moment,5.443,0.76,0.0,4.12,0.0,,93.38,89.91,,,Visualizer
moment,5.713,0.78,0.0,4.13,0.0,,93.07,90.32,,,Visualizer
moment,5.984,0.77,0.0,4.13,0.0,,92.5,90.57,,,Visualizer
moment,6.208,0.8,0.0,4.43,0.0,,91.87,90.71,,,Visualizer
moment,6.478,1.0,0.0,4.76,0.0,,91.2,90.85,,,Visualizer
moment,6.703,1.23,0.0,5.08,0.0,,90.57,91.02,,,Visualizer
moment,6.974,1.41,0.0,5.3,0.0,,90.07,90.94,,,Visualizer
