information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-03-09T09:06:35Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,37.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6541b52e-ddfa-4a77-a46f-bff45519cbab,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.044,0.2,0.0,4.2,0.0,,89.76,78.67,,,Visualizer
moment,0.269,0.19,0.0,4.73,0.0,,89.26,78.85,,,Visualizer
moment,0.539,0.26,0.0,5.27,0.0,,89.69,79.19,,,Visualizer
moment,0.764,0.37,0.0,5.61,0.0,,89.79,80.03,,,Visualizer
moment,1.079,0.47,0.0,5.88,0.0,,90.22,81.29,,,Visualizer
moment,1.259,0.47,0.0,6.12,0.0,,90.55,82.67,,,Visualizer
moment,1.529,0.51,0.0,6.24,0.0,,90.92,83.92,,,Visualizer
moment,1.754,0.58,0.0,6.29,0.0,,91.28,85.08,,,Visualizer
moment,2.069,0.61,0.0,6.36,0.0,,91.65,86.11,,,Visualizer
moment,2.294,0.64,0.0,6.39,0.0,,91.92,86.86,,,Visualizer
moment,2.564,0.69,0.0,6.43,0.0,,92.02,87.67,,,Visualizer
moment,2.789,0.74,0.0,6.4,0.0,,91.79,88.28,,,Visualizer
moment,3.014,0.82,0.0,6.34,0.0,,91.65,88.68,,,Visualizer
moment,3.329,0.89,0.0,6.35,0.0,,91.35,89.16,,,Visualizer
moment,3.509,1.01,0.0,6.34,0.0,,90.55,89.51,,,Visualizer
moment,3.824,1.13,0.0,6.31,0.0,,89.99,89.85,,,Visualizer
moment,4.049,1.36,0.0,6.3,0.0,,89.06,90.02,,,Visualizer
moment,4.321,1.68,0.1,6.2,0.1,,88.41,90.17,,,Visualizer
moment,4.545,2.03,0.2,5.92,0.2,,87.85,90.27,,,Visualizer
moment,4.644,2.13,0.4,5.77,0.39,,87.79,90.27,,,Visualizer
moment,4.859,2.28,1.1,5.52,1.08,,87.26,90.25,,,Visualizer
moment,5.174,2.63,2.2,5.24,2.15,,86.93,90.25,,,Visualizer
moment,5.354,3.02,2.9,5.03,2.74,,86.71,90.13,,,Visualizer
moment,5.624,3.28,4.1,4.77,3.62,,86.61,90.11,,,Visualizer
moment,5.849,3.52,4.8,4.58,3.62,,86.48,90.09,,,Visualizer
moment,6.119,3.77,5.5,4.45,3.62,,86.41,90.06,,,Visualizer
moment,6.389,3.99,6.6,4.28,3.62,,86.68,89.96,,,Visualizer
moment,6.614,4.13,7.3,4.19,3.53,,86.77,89.8,,,Visualizer
moment,6.884,4.22,8.4,4.12,3.53,,86.97,89.7,,,Visualizer
moment,7.109,4.28,9.2,4.04,3.62,,87.16,89.66,,,Visualizer
moment,7.38,4.21,10.4,4.02,3.72,,87.26,89.57,,,Visualizer
moment,7.603,4.18,11.3,3.95,3.92,,87.33,89.49,,,Visualizer
moment,7.875,4.12,12.6,3.92,4.11,,87.49,89.43,,,Visualizer
moment,8.188,4.0,13.9,3.91,4.21,,87.55,89.43,,,Visualizer
moment,8.369,3.83,14.3,3.87,4.21,,87.59,89.28,,,Visualizer
moment,8.639,3.76,15.7,3.83,4.31,,87.59,89.23,,,Visualizer
moment,8.865,3.61,16.5,3.82,4.21,,87.36,89.2,,,Visualizer
moment,9.089,3.55,17.4,3.77,4.31,,87.33,89.1,,,Visualizer
moment,9.449,3.47,19.1,3.77,4.21,,87.36,89.1,,,Visualizer
moment,9.628,3.41,20.0,3.79,4.21,,87.49,89.14,,,Visualizer
moment,9.854,3.35,20.9,3.8,4.31,,87.52,89.08,,,Visualizer
moment,10.127,3.31,22.2,3.78,4.31,,87.59,89.04,,,Visualizer
moment,10.348,3.27,23.0,3.78,4.21,,87.72,89.0,,,Visualizer
moment,10.619,3.25,24.3,3.76,4.21,,87.85,88.96,,,Visualizer
moment,10.843,3.24,25.1,3.82,4.11,,87.95,88.99,,,Visualizer
moment,11.204,3.24,26.4,3.8,4.11,,87.91,88.9,,,Visualizer
moment,11.339,3.22,26.8,3.81,4.11,,88.01,88.92,,,Visualizer
moment,11.609,3.16,28.0,3.83,4.02,,87.91,88.93,,,Visualizer
moment,11.879,3.17,29.3,3.8,4.11,,88.08,88.89,,,Visualizer
moment,12.104,3.17,30.1,3.78,4.11,,87.95,88.9,,,Visualizer
moment,12.374,3.15,31.3,3.79,4.02,,87.95,88.91,,,Visualizer
moment,12.599,3.19,32.1,3.79,4.02,,88.14,88.84,,,Visualizer
moment,12.869,3.19,32.9,3.81,4.02,,88.11,88.84,,,Visualizer
