information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 90-92C,text
meta,,,,,,,,,Date,2024-04-26T08:44:17Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4605b138-4e13-440e-bae7-a127972d9d87,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.101,0.74,0.0,4.27,0.0,,90.98,72.11,,,Visualizer
moment,0.302,0.77,0.0,5.63,0.0,,85.88,72.32,,,Visualizer
moment,0.504,0.83,0.0,6.73,0.0,,83.49,72.26,,,Visualizer
moment,0.65,0.85,0.0,7.62,0.0,,84.71,72.32,,,Visualizer
moment,0.865,0.99,0.0,8.32,0.0,,86.27,72.51,,,Visualizer
moment,1.058,1.2,0.0,8.81,0.0,,87.64,73.04,,,Visualizer
moment,1.251,1.22,0.0,9.14,0.0,,88.89,73.86,,,Visualizer
moment,1.554,1.4,0.0,9.52,0.0,,90.08,74.85,,,Visualizer
moment,1.757,1.5,0.0,9.71,0.0,,91.31,76.19,,,Visualizer
moment,1.901,1.41,0.0,9.81,0.0,,92.21,77.9,,,Visualizer
moment,2.109,1.39,0.0,9.98,0.0,,93.09,79.85,,,Visualizer
moment,2.305,1.53,0.0,10.03,0.0,,93.94,81.69,,,Visualizer
moment,2.499,1.62,0.0,10.0,0.0,,94.76,83.34,,,Visualizer
moment,2.803,1.68,0.0,9.92,0.0,,95.38,84.75,,,Visualizer
moment,3.02,1.72,0.0,9.87,0.0,,95.89,86.08,,,Visualizer
moment,3.25,1.81,0.0,9.76,0.0,,96.1,87.19,,,Visualizer
moment,3.366,1.92,0.0,9.66,0.0,,96.27,87.94,,,Visualizer
moment,3.549,2.03,0.0,9.56,0.0,,96.24,88.64,,,Visualizer
moment,3.749,2.15,0.0,9.42,0.0,,96.03,89.39,,,Visualizer
moment,4.056,2.32,0.0,9.26,0.0,,95.69,90.13,,,Visualizer
moment,4.247,2.44,0.0,9.12,0.0,,95.41,90.78,,,Visualizer
moment,4.501,2.67,0.0,8.97,0.0,,95.03,91.3,,,Visualizer
moment,4.608,2.84,0.0,8.75,0.0,,94.76,91.79,,,Visualizer
moment,4.797,3.11,0.0,8.43,0.0,,94.32,92.12,,,Visualizer
moment,5.003,3.3,0.0,7.98,0.0,,93.94,92.35,,,Visualizer
moment,5.305,3.44,0.0,7.36,0.0,,93.63,92.62,,,Visualizer
moment,5.502,3.47,0.0,6.65,0.0,,93.43,92.73,,,Visualizer
moment,5.777,3.49,0.21,5.97,0.21,,93.2,92.76,,,Visualizer
moment,5.847,3.43,0.35,5.46,0.34,,92.96,92.79,,,Visualizer
moment,6.055,3.47,0.62,4.86,0.61,,92.59,92.88,,,Visualizer
moment,6.247,3.47,0.77,4.32,0.76,,92.45,92.9,,,Visualizer
moment,6.462,3.43,1.19,3.9,1.17,,92.29,92.85,,,Visualizer
