information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,MW Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-16T17:36:16Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/904315cb-4a50-46b4-92fb-93742503281f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,100.0,100.0,,,Visualizer
moment,0.003,0.13,-280.35,3.73,313.97,,97.83,97.46,,,Visualizer
moment,0.269,0.17,-280.35,4.3,313.97,,96.86,97.69,,,Visualizer
moment,0.449,0.36,-280.35,4.8,313.97,,96.99,97.7,,,Visualizer
moment,0.674,0.64,-280.35,5.22,313.97,,97.34,97.79,,,Visualizer
moment,1.034,0.73,-280.35,5.56,313.97,,97.8,97.86,,,Visualizer
moment,1.214,0.77,-280.35,5.82,313.97,,98.22,98.02,,,Visualizer
moment,1.529,0.78,-280.35,6.12,313.97,,98.43,98.25,,,Visualizer
moment,1.666,0.81,-280.35,6.25,313.97,,98.75,98.48,,,Visualizer
moment,1.934,0.79,-280.35,6.38,313.97,,98.96,98.59,,,Visualizer
moment,2.249,0.8,-280.35,6.48,313.97,,99.42,98.76,,,Visualizer
moment,2.474,0.81,-280.35,6.54,313.97,,99.57,98.95,,,Visualizer
moment,2.699,0.81,-280.35,6.63,313.97,,99.78,99.11,,,Visualizer
moment,2.972,0.79,-280.35,6.67,313.97,,99.82,99.23,,,Visualizer
moment,3.195,0.75,-280.35,6.69,313.97,,99.89,99.44,,,Visualizer
moment,3.509,0.77,-280.35,6.7,313.97,,100.1,99.58,,,Visualizer
moment,3.734,0.74,-280.35,6.75,313.97,,100.14,99.6,,,Visualizer
moment,3.959,0.75,-280.35,6.75,313.97,,100.03,99.64,,,Visualizer
moment,4.229,0.69,-280.35,6.72,313.97,,100.03,99.75,,,Visualizer
moment,4.454,0.69,-280.35,6.82,313.97,,99.92,99.9,,,Visualizer
moment,4.769,0.72,-280.35,6.81,313.97,,100.0,99.88,,,Visualizer
moment,4.994,0.65,-280.35,6.8,313.97,,99.89,99.93,,,Visualizer
moment,5.174,0.64,-280.35,6.79,313.97,,99.89,99.99,,,Visualizer
moment,5.534,0.63,-280.35,6.79,313.97,,99.75,100.04,,,Visualizer
moment,5.759,0.63,-280.35,6.79,313.97,,99.75,100.0,,,Visualizer
moment,6.029,0.6,-280.35,6.78,313.97,,99.78,100.11,,,Visualizer
moment,6.299,0.61,-280.35,6.78,313.97,,99.67,100.05,,,Visualizer
