information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-23T23:53:38Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,regalia,text
meta,,,,,,,,,Beans,silvia hernandez,text
meta,,,,,,,,,Roast Color,Medium ,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Weight,37.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/26153044-9d5b-4bc2-a2f2-86f4e35bbd77,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.266,0.0,0.0,3.09,0.0,,89.8,86.6,,,Visualizer
moment,0.539,0.01,0.0,3.56,0.0,,89.8,86.69,,,Visualizer
moment,0.808,0.01,0.0,4.49,0.0,,88.88,86.76,,,Visualizer
moment,1.032,0.01,0.0,5.31,0.0,,87.87,86.85,,,Visualizer
moment,1.304,0.11,0.0,5.87,0.0,,87.67,86.79,,,Visualizer
moment,1.529,0.25,0.0,6.3,0.0,,87.96,86.81,,,Visualizer
moment,1.798,0.38,0.0,6.6,0.0,,88.59,87.01,,,Visualizer
moment,2.029,0.71,0.0,6.76,0.0,,89.14,87.17,,,Visualizer
moment,2.294,0.85,0.0,6.82,0.0,,89.97,87.39,,,Visualizer
moment,2.519,0.85,0.0,6.85,0.0,,90.83,87.55,,,Visualizer
moment,2.787,0.9,0.0,6.95,0.0,,91.59,87.76,,,Visualizer
moment,3.059,0.9,0.0,6.88,0.0,,92.13,88.01,,,Visualizer
moment,3.284,0.97,0.0,6.85,0.0,,92.36,88.4,,,Visualizer
moment,3.599,1.11,0.0,6.81,0.0,,92.33,88.64,,,Visualizer
moment,3.778,1.26,0.0,6.74,0.0,,92.23,89.02,,,Visualizer
moment,4.048,1.47,0.0,6.66,0.0,,91.93,89.36,,,Visualizer
moment,4.274,1.76,0.0,6.55,0.0,,91.66,89.61,,,Visualizer
moment,4.545,2.12,0.0,6.44,0.0,,91.26,89.89,,,Visualizer
moment,4.769,2.58,0.0,6.35,0.0,,90.96,89.97,,,Visualizer
moment,5.039,3.08,0.0,6.05,0.0,,90.56,90.15,,,Visualizer
moment,5.311,3.41,0.0,5.57,0.0,,90.17,90.19,,,Visualizer
moment,5.533,3.52,0.0,5.01,0.0,,89.77,90.12,,,Visualizer
moment,5.805,3.59,0.0,4.36,0.0,,89.41,90.14,,,Visualizer
moment,6.028,3.57,0.0,3.8,0.0,,89.08,90.1,,,Visualizer
moment,6.301,3.56,0.0,3.21,0.0,,88.85,90.07,,,Visualizer
moment,6.525,3.51,0.0,2.67,0.0,,88.82,90.09,,,Visualizer
moment,6.794,3.36,0.0,2.25,0.0,,88.55,90.05,,,Visualizer
moment,7.019,3.37,0.0,1.84,0.0,,88.49,90.05,,,Visualizer
moment,7.29,3.25,0.0,1.5,0.0,,88.46,89.97,,,Visualizer
moment,7.559,3.19,0.0,1.26,0.0,,88.49,89.87,,,Visualizer
moment,7.783,3.19,0.0,1.11,0.0,,88.46,89.89,,,Visualizer
moment,8.053,3.2,0.0,0.87,0.0,,88.36,89.89,,,Visualizer
moment,8.28,3.01,0.06,0.71,0.06,,88.42,89.86,,,Visualizer
moment,8.548,3.05,0.08,0.73,0.08,,88.39,89.76,,,Visualizer
moment,8.773,3.25,0.08,0.59,0.08,,88.2,89.72,,,Visualizer
moment,9.045,3.06,0.09,0.46,0.09,,88.32,89.68,,,Visualizer
moment,9.313,2.97,0.09,0.36,0.02,,88.36,89.72,,,Visualizer
moment,9.537,2.93,0.09,0.38,0.01,,88.39,89.69,,,Visualizer
moment,9.809,3.04,0.27,0.32,0.19,,88.42,89.6,,,Visualizer
moment,10.035,2.97,0.29,0.35,0.21,,88.42,89.53,,,Visualizer
moment,10.304,3.06,0.26,0.31,0.17,,88.29,89.55,,,Visualizer
moment,10.528,3.04,0.26,0.29,0.17,,88.42,89.54,,,Visualizer
moment,10.798,3.05,0.26,0.28,-0.05,,88.39,89.52,,,Visualizer
moment,11.025,3.07,0.26,0.22,-0.03,,88.49,89.52,,,Visualizer
moment,11.294,2.97,0.26,0.22,0.0,,88.36,89.49,,,Visualizer
moment,11.525,3.05,0.29,0.25,0.03,,88.49,89.47,,,Visualizer
moment,11.786,3.11,0.3,0.2,0.04,,88.52,89.46,,,Visualizer
moment,12.057,3.01,0.31,0.15,0.05,,88.36,89.4,,,Visualizer
moment,12.284,2.96,0.33,0.12,0.05,,88.36,89.38,,,Visualizer
moment,12.554,2.95,0.34,0.2,0.05,,88.26,89.43,,,Visualizer
moment,12.78,3.1,0.34,0.18,0.04,,88.29,89.33,,,Visualizer
moment,13.048,3.05,0.34,0.14,0.03,,88.26,89.35,,,Visualizer
moment,13.273,2.97,0.41,0.11,0.08,,88.39,89.32,,,Visualizer
moment,13.545,3.0,0.41,0.27,0.07,,88.32,89.31,,,Visualizer
moment,13.813,3.39,0.42,0.59,0.08,,88.29,89.23,,,Visualizer
moment,14.037,4.14,0.44,0.82,0.04,,88.1,89.24,,,Visualizer
moment,14.31,4.82,0.45,1.0,0.04,,87.67,89.28,,,Visualizer
moment,14.534,5.58,0.52,1.15,0.1,,87.61,89.29,,,Visualizer
moment,14.803,6.45,0.54,1.09,0.12,,87.51,89.22,,,Visualizer
moment,15.028,6.77,0.73,1.09,0.29,,87.31,89.2,,,Visualizer
moment,15.298,7.39,0.71,1.01,0.26,,87.18,89.17,,,Visualizer
moment,15.526,7.71,0.7,0.97,0.18,,87.28,89.11,,,Visualizer
