information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom M,text
meta,,,,,,,,,Date,2024-03-20T10:13:30Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Kaffeelix,text
meta,,,,,,,,,Beans,Duwancho Ethiopia,text
meta,,,,,,,,,Operator,Miha Rekar,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,2.8,text
meta,,,,,,,,,Weight,48.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1fca5749-8794-4b02-8f0e-2567705572d4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.261,0.87,0.0,4.04,0.0,,87.45,73.06,,,Visualizer
moment,0.524,0.89,0.0,4.68,0.0,,86.83,73.25,,,Visualizer
moment,0.749,1.08,0.0,5.47,0.0,,85.69,73.39,,,Visualizer
moment,1.011,1.21,0.0,6.0,0.0,,85.89,73.43,,,Visualizer
moment,1.277,1.21,0.0,6.46,0.0,,86.7,74.22,,,Visualizer
moment,1.499,1.25,0.0,6.81,0.0,,87.58,75.8,,,Visualizer
moment,1.762,1.31,0.0,7.1,0.0,,88.27,77.34,,,Visualizer
moment,2.023,1.35,0.0,7.32,0.0,,89.09,78.76,,,Visualizer
moment,2.25,1.33,0.0,7.46,0.0,,89.69,80.07,,,Visualizer
moment,2.511,1.35,0.0,7.59,0.0,,89.92,81.28,,,Visualizer
moment,2.775,1.41,0.0,7.69,0.0,,90.09,82.37,,,Visualizer
moment,2.999,1.53,0.0,7.74,0.0,,90.18,83.32,,,Visualizer
moment,3.261,1.6,0.0,7.82,0.0,,90.09,84.14,,,Visualizer
moment,3.524,1.73,0.0,7.89,0.0,,90.02,85.0,,,Visualizer
moment,3.749,1.87,0.0,7.96,0.0,,89.72,85.6,,,Visualizer
moment,4.011,2.07,0.0,7.95,0.0,,89.66,86.1,,,Visualizer
moment,4.273,2.28,0.0,8.03,0.0,,89.46,86.45,,,Visualizer
moment,4.5,2.52,0.0,8.03,0.0,,89.26,86.82,,,Visualizer
moment,4.762,2.86,0.0,7.98,0.0,,89.03,87.11,,,Visualizer
moment,5.024,3.46,0.0,7.92,0.0,,88.93,87.26,,,Visualizer
moment,5.248,4.43,0.16,7.47,0.16,,88.77,87.38,,,Visualizer
moment,5.512,5.66,0.16,6.82,0.16,,88.66,87.47,,,Visualizer
moment,5.774,6.85,0.35,5.95,0.34,,88.4,87.62,,,Visualizer
moment,5.999,7.55,0.39,5.0,0.38,,87.94,87.69,,,Visualizer
