information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-03-25T12:31:24Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,40.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/eab7b533-5b17-43ac-9f59-49759337912c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,192.0,192.0,,,Visualizer
moment,0.074,0.69,0.0,3.9,0.0,,164.59,185.66,,,Visualizer
moment,0.225,0.56,0.0,5.02,0.0,,163.09,186.1,,,Visualizer
moment,0.412,0.73,0.0,5.81,0.0,,159.78,186.4,,,Visualizer
moment,0.639,1.21,0.0,6.45,0.0,,160.47,186.29,,,Visualizer
moment,0.862,1.28,0.0,6.87,0.0,,161.75,186.36,,,Visualizer
moment,1.049,1.26,0.0,7.18,0.0,,163.61,186.35,,,Visualizer
moment,1.274,1.29,0.0,7.43,0.0,,165.05,186.33,,,Visualizer
moment,1.464,1.29,0.0,7.64,0.0,,166.55,186.28,,,Visualizer
moment,1.687,1.27,0.0,7.73,0.0,,167.59,186.62,,,Visualizer
moment,1.875,1.25,0.0,7.83,0.0,,168.46,187.36,,,Visualizer
moment,2.099,1.26,0.0,7.89,0.0,,169.2,188.05,,,Visualizer
moment,2.324,1.34,0.0,7.91,0.0,,169.83,188.9,,,Visualizer
moment,2.512,1.42,0.0,7.95,0.0,,170.18,189.79,,,Visualizer
moment,2.737,1.55,0.0,7.96,0.0,,170.41,190.45,,,Visualizer
moment,2.924,1.7,0.0,7.97,0.0,,170.7,191.3,,,Visualizer
moment,3.149,1.83,0.0,7.95,0.0,,170.87,192.03,,,Visualizer
moment,3.337,1.99,0.0,7.95,0.0,,170.81,192.75,,,Visualizer
moment,3.562,2.23,0.0,7.94,0.0,,170.93,193.4,,,Visualizer
moment,3.749,2.5,0.0,7.97,0.0,,170.75,193.7,,,Visualizer
moment,3.974,2.87,0.0,7.98,0.0,,170.75,194.02,,,Visualizer
moment,4.162,3.17,0.0,7.82,0.0,,170.64,194.22,,,Visualizer
moment,4.387,3.38,0.0,7.45,0.0,,170.35,194.59,,,Visualizer
moment,4.612,3.52,0.0,6.9,0.0,,170.07,194.95,,,Visualizer
moment,4.837,3.63,0.0,6.2,0.0,,169.78,195.11,,,Visualizer
moment,5.024,3.67,0.0,5.47,0.0,,169.78,195.27,,,Visualizer
moment,5.212,3.67,0.0,4.76,0.0,,169.6,195.21,,,Visualizer
moment,5.437,3.62,0.0,4.09,0.0,,169.38,195.42,,,Visualizer
moment,5.625,3.54,0.0,3.5,0.0,,168.97,195.54,,,Visualizer
moment,5.849,3.46,0.0,2.99,0.0,,168.91,195.52,,,Visualizer
moment,6.075,3.39,0.2,2.55,0.18,,168.51,195.61,,,Visualizer
moment,6.262,3.38,0.0,2.26,0.0,,168.17,195.6,,,Visualizer
moment,6.487,3.47,0.1,1.99,0.09,,168.11,195.67,,,Visualizer
moment,6.712,3.49,0.2,1.79,0.18,,167.65,195.56,,,Visualizer
moment,6.9,3.51,0.3,1.62,0.27,,167.47,195.44,,,Visualizer
moment,7.087,3.54,0.2,1.49,0.18,,167.25,195.52,,,Visualizer
moment,7.312,3.56,0.2,1.36,0.18,,166.9,195.43,,,Visualizer
moment,7.5,3.59,0.2,1.22,0.09,,166.84,195.19,,,Visualizer
moment,7.725,3.59,0.2,1.09,-0.09,,166.49,195.15,,,Visualizer
moment,7.912,3.58,0.2,0.99,0.0,,166.44,195.11,,,Visualizer
moment,8.137,3.58,0.2,0.9,0.0,,166.26,195.13,,,Visualizer
moment,8.362,3.59,0.3,0.74,0.09,,165.92,195.0,,,Visualizer
moment,8.55,3.48,0.3,0.7,0.09,,165.8,194.98,,,Visualizer
moment,8.774,3.48,0.3,0.68,0.09,,165.75,194.89,,,Visualizer
moment,8.962,3.48,0.4,0.61,0.18,,165.57,194.82,,,Visualizer
moment,9.187,3.43,0.5,0.55,0.27,,165.63,194.79,,,Visualizer
moment,9.374,3.43,0.4,0.56,0.18,,165.28,194.63,,,Visualizer
moment,9.599,3.44,0.4,0.45,0.09,,165.11,194.47,,,Visualizer
moment,9.824,3.38,0.4,0.48,0.09,,165.0,194.58,,,Visualizer
moment,10.012,3.41,0.5,0.39,0.09,,164.82,194.43,,,Visualizer
moment,10.237,3.3,0.5,0.41,0.0,,164.65,194.4,,,Visualizer
moment,10.424,3.35,0.7,0.36,0.27,,164.76,194.42,,,Visualizer
moment,10.649,3.28,0.7,0.34,0.27,,164.71,194.26,,,Visualizer
moment,10.837,3.25,0.7,0.34,0.27,,164.53,194.16,,,Visualizer
moment,11.062,3.25,0.7,0.34,0.18,,164.53,194.23,,,Visualizer
moment,11.249,3.23,0.7,0.34,0.18,,164.65,194.01,,,Visualizer
moment,11.474,3.23,0.7,0.27,0.09,,164.3,193.9,,,Visualizer
moment,11.662,3.14,0.7,0.34,0.0,,164.24,193.85,,,Visualizer
moment,11.887,3.21,0.8,0.28,0.09,,164.19,193.77,,,Visualizer
moment,12.112,3.15,0.9,0.25,0.18,,164.19,193.81,,,Visualizer
moment,12.299,3.14,0.8,0.3,0.18,,164.07,193.83,,,Visualizer
moment,12.524,3.17,0.8,0.31,0.09,,163.84,193.86,,,Visualizer
moment,12.712,3.18,0.9,0.31,0.09,,163.78,193.75,,,Visualizer
moment,12.937,3.24,1.0,0.38,0.27,,163.49,193.61,,,Visualizer
moment,13.162,3.36,1.1,0.48,0.27,,163.32,193.6,,,Visualizer
moment,13.349,3.48,1.1,0.58,0.27,,163.15,193.37,,,Visualizer
moment,13.574,3.66,1.1,0.63,0.27,,162.91,193.37,,,Visualizer
moment,13.799,3.87,1.1,0.7,0.18,,162.68,193.54,,,Visualizer
moment,13.987,3.99,1.1,0.81,0.09,,162.28,193.38,,,Visualizer
moment,14.174,4.22,1.2,0.94,0.09,,161.93,193.39,,,Visualizer
moment,14.399,4.49,1.2,1.01,0.09,,161.41,193.6,,,Visualizer
moment,14.587,4.74,1.2,1.07,0.18,,161.0,193.31,,,Visualizer
moment,14.812,4.97,1.3,1.11,0.18,,160.42,193.31,,,Visualizer
moment,14.999,5.25,1.4,1.16,0.27,,160.36,193.27,,,Visualizer
moment,15.224,5.5,1.4,1.18,0.18,,159.84,193.23,,,Visualizer
moment,15.412,5.78,1.5,1.21,0.27,,159.31,193.35,,,Visualizer
moment,15.637,6.08,1.5,1.18,0.27,,159.26,193.26,,,Visualizer
moment,15.862,6.26,1.5,1.22,0.27,,158.96,193.18,,,Visualizer
moment,16.049,6.53,1.7,1.26,0.36,,158.62,193.2,,,Visualizer
moment,16.274,6.85,1.7,1.26,0.18,,158.38,193.19,,,Visualizer
moment,16.462,7.07,1.7,1.27,0.18,,158.27,193.2,,,Visualizer
moment,16.687,7.35,2.0,1.27,0.45,,158.15,193.16,,,Visualizer
