information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-20T21:27:54Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/10432b80-e149-4ea3-b13a-53ad9b5b9a6a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.046,0.91,0.0,4.08,0.0,,86.78,74.4,,,Visualizer
moment,0.292,1.07,0.0,4.83,0.0,,86.0,74.64,,,Visualizer
moment,0.534,1.46,0.0,5.6,0.0,,85.88,74.72,,,Visualizer
moment,0.777,1.37,0.0,6.12,0.0,,86.45,74.81,,,Visualizer
moment,1.022,1.44,0.0,6.55,0.0,,87.3,75.23,,,Visualizer
moment,1.32,1.54,0.0,6.89,0.0,,88.14,75.9,,,Visualizer
moment,1.51,1.52,0.0,7.17,0.0,,88.95,76.66,,,Visualizer
moment,1.752,1.67,0.0,7.34,0.0,,89.51,77.43,,,Visualizer
moment,2.047,1.74,0.0,7.52,0.0,,90.2,78.3,,,Visualizer
moment,2.289,1.69,0.0,7.63,0.0,,90.39,79.11,,,Visualizer
moment,2.533,1.96,0.0,7.71,0.0,,90.49,79.89,,,Visualizer
moment,2.777,2.26,0.0,7.83,0.0,,90.75,80.7,,,Visualizer
moment,3.02,2.49,0.0,7.88,0.0,,90.66,81.46,,,Visualizer
moment,3.264,2.88,0.0,7.66,0.0,,90.56,82.29,,,Visualizer
moment,3.507,2.98,0.0,7.09,0.0,,90.56,83.06,,,Visualizer
moment,3.751,3.05,0.0,6.21,0.0,,90.2,83.69,,,Visualizer
moment,4.044,3.02,0.0,5.23,0.0,,88.73,84.14,,,Visualizer
moment,4.288,2.88,0.0,4.41,0.0,,86.97,84.51,,,Visualizer
moment,4.531,2.89,0.0,3.56,0.0,,85.26,84.89,,,Visualizer
moment,4.776,2.57,0.0,2.87,0.0,,83.85,85.15,,,Visualizer
moment,5.019,2.39,0.0,2.25,0.0,,82.95,85.34,,,Visualizer
moment,5.263,2.14,0.0,1.75,0.0,,82.24,85.54,,,Visualizer
moment,5.506,1.96,0.0,1.36,0.0,,81.57,85.63,,,Visualizer
moment,5.799,1.84,0.0,1.09,0.0,,81.09,85.74,,,Visualizer
moment,6.043,1.84,0.0,0.92,0.0,,80.74,85.83,,,Visualizer
moment,6.286,1.81,0.0,0.72,0.0,,80.58,85.86,,,Visualizer
moment,6.533,1.69,0.0,0.56,0.0,,80.61,85.95,,,Visualizer
moment,6.774,1.62,0.0,0.44,0.0,,80.58,85.93,,,Visualizer
moment,7.018,1.55,0.0,0.34,0.0,,80.39,86.0,,,Visualizer
moment,7.261,1.49,0.0,0.26,0.0,,80.55,85.98,,,Visualizer
moment,7.505,1.44,0.0,0.21,0.0,,80.48,86.04,,,Visualizer
moment,7.797,1.4,0.0,0.16,0.0,,80.45,86.0,,,Visualizer
moment,8.042,1.36,0.0,0.12,0.0,,80.39,85.95,,,Visualizer
moment,8.286,1.33,0.0,0.1,0.0,,80.39,86.01,,,Visualizer
moment,8.529,1.29,0.0,0.08,0.0,,80.39,85.94,,,Visualizer
moment,8.772,1.26,0.0,0.06,0.0,,80.48,85.98,,,Visualizer
moment,9.016,1.23,0.0,0.05,0.0,,80.58,85.97,,,Visualizer
moment,9.26,1.2,0.0,0.04,0.0,,80.68,85.97,,,Visualizer
moment,9.504,1.18,0.0,0.03,0.0,,80.8,85.96,,,Visualizer
moment,9.797,1.15,0.0,0.02,0.0,,80.87,85.91,,,Visualizer
moment,10.048,1.12,0.0,0.02,0.0,,81.09,85.96,,,Visualizer
moment,10.284,1.1,0.0,0.01,0.0,,81.29,85.93,,,Visualizer
moment,10.528,1.08,0.0,0.01,0.0,,81.29,85.89,,,Visualizer
moment,10.772,1.06,0.0,0.01,0.0,,81.45,85.9,,,Visualizer
moment,11.016,1.04,0.0,0.01,0.0,,81.54,85.9,,,Visualizer
moment,11.315,1.02,0.0,0.0,0.0,,81.76,85.86,,,Visualizer
moment,11.551,1.0,0.0,0.08,0.0,,81.86,85.78,,,Visualizer
moment,11.796,1.18,0.0,0.36,0.0,,81.76,85.8,,,Visualizer
moment,12.04,1.54,0.0,0.77,0.0,,81.57,85.76,,,Visualizer
moment,12.283,2.06,0.0,1.16,0.0,,80.77,85.75,,,Visualizer
moment,12.526,2.74,0.0,1.36,0.0,,80.2,85.74,,,Visualizer
moment,12.771,3.41,0.0,1.43,0.0,,80.0,85.71,,,Visualizer
moment,13.014,3.88,0.0,1.43,0.0,,79.71,85.74,,,Visualizer
moment,13.258,4.26,0.0,1.41,0.0,,79.62,85.77,,,Visualizer
moment,13.55,4.57,0.0,1.38,0.0,,79.52,85.77,,,Visualizer
moment,13.795,4.86,0.0,1.3,0.0,,79.24,85.69,,,Visualizer
moment,14.037,5.0,0.0,1.3,0.0,,79.14,85.64,,,Visualizer
moment,14.281,5.17,0.0,1.31,0.0,,78.89,85.58,,,Visualizer
moment,14.525,5.27,0.0,1.32,0.0,,78.85,85.49,,,Visualizer
moment,14.769,5.39,0.0,1.35,0.0,,78.5,85.42,,,Visualizer
moment,15.012,5.42,0.0,1.38,0.0,,78.47,85.41,,,Visualizer
moment,15.309,5.5,0.0,1.43,0.0,,78.28,85.32,,,Visualizer
moment,15.549,5.59,0.0,1.47,0.0,,78.25,85.25,,,Visualizer
moment,15.792,5.57,0.0,1.51,0.0,,78.31,85.25,,,Visualizer
moment,16.035,5.58,0.0,1.56,0.0,,78.18,85.19,,,Visualizer
moment,16.28,5.63,0.0,1.6,0.0,,78.12,85.06,,,Visualizer
moment,16.524,5.57,0.0,1.7,0.0,,78.02,85.0,,,Visualizer
moment,16.767,5.56,0.0,1.8,0.0,,77.89,84.91,,,Visualizer
moment,17.011,5.54,0.0,1.87,0.0,,77.7,84.9,,,Visualizer
moment,17.304,5.5,0.0,1.93,0.0,,77.77,84.9,,,Visualizer
moment,17.547,5.51,0.0,1.97,0.0,,77.48,84.76,,,Visualizer
moment,17.791,5.46,0.0,2.02,0.0,,77.35,84.7,,,Visualizer
moment,18.035,5.45,0.0,2.12,0.0,,77.22,84.63,,,Visualizer
moment,18.278,5.42,0.0,2.19,0.0,,77.09,84.64,,,Visualizer
moment,18.522,5.37,0.0,2.28,0.0,,77.0,84.55,,,Visualizer
moment,18.767,5.3,0.0,2.38,0.0,,76.84,84.4,,,Visualizer
moment,19.01,5.27,0.0,2.45,0.0,,76.8,84.26,,,Visualizer
moment,19.303,5.21,0.0,2.59,0.0,,76.74,84.16,,,Visualizer
moment,19.546,5.19,0.0,2.66,0.0,,76.64,84.11,,,Visualizer
moment,19.79,5.12,0.0,2.69,0.0,,76.42,83.94,,,Visualizer
moment,20.039,5.03,0.0,2.79,0.0,,76.26,83.74,,,Visualizer
moment,20.277,5.01,0.0,2.85,0.0,,76.0,83.61,,,Visualizer
moment,20.521,4.92,0.0,2.94,0.0,,75.81,83.58,,,Visualizer
moment,20.765,4.88,0.0,2.98,0.0,,75.71,83.44,,,Visualizer
moment,21.058,4.8,0.0,3.06,0.0,,75.49,83.31,,,Visualizer
moment,21.301,4.72,0.0,3.15,0.0,,75.33,83.31,,,Visualizer
moment,21.547,4.7,0.0,3.15,0.0,,75.2,83.15,,,Visualizer
moment,21.788,4.53,0.0,3.27,0.0,,75.2,83.2,,,Visualizer
moment,22.032,4.56,0.0,3.3,0.0,,74.97,83.23,,,Visualizer
moment,22.276,4.49,0.0,3.34,0.0,,74.78,83.14,,,Visualizer
moment,22.52,4.37,0.0,3.4,0.0,,74.59,83.05,,,Visualizer
moment,22.763,4.31,0.0,3.44,0.0,,74.39,83.01,,,Visualizer
moment,23.058,4.27,0.0,3.45,0.0,,74.3,82.91,,,Visualizer
moment,23.3,4.16,0.0,3.46,0.0,,74.23,82.88,,,Visualizer
moment,23.543,4.14,0.0,3.48,0.0,,74.07,82.74,,,Visualizer
moment,23.787,4.07,0.0,3.5,0.0,,74.07,82.68,,,Visualizer
moment,24.032,4.0,0.0,3.56,0.0,,73.85,82.6,,,Visualizer
moment,24.275,4.02,0.0,3.55,0.0,,73.85,82.53,,,Visualizer
moment,24.519,3.92,0.0,3.56,0.0,,73.65,82.47,,,Visualizer
moment,24.762,3.88,0.0,3.55,0.0,,73.65,82.34,,,Visualizer
moment,25.058,3.87,0.0,3.55,0.0,,73.52,82.23,,,Visualizer
moment,25.298,3.81,0.0,3.55,0.0,,73.52,82.13,,,Visualizer
moment,25.543,3.81,0.0,3.56,0.0,,73.39,82.09,,,Visualizer
moment,25.786,3.78,0.0,3.64,0.0,,73.27,82.11,,,Visualizer
moment,26.032,3.77,0.0,3.62,0.0,,73.3,81.98,,,Visualizer
