information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Traditional lever machine - single,text
meta,,,,,,,,,Date,2024-04-19T18:37:28Z,ISO8601 formatted date
meta,,,,,,,,,Weight,20.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/50425fe9-cbb2-47de-8a3f-9863d43875c5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.008,0.57,0.0,3.76,0.0,,81.51,68.65,,,Visualizer
moment,0.176,0.56,0.0,3.89,0.0,,79.62,68.79,,,Visualizer
moment,0.402,0.63,0.0,4.01,0.0,,79.78,68.78,,,Visualizer
moment,0.671,0.75,0.0,4.13,0.0,,81.19,68.84,,,Visualizer
moment,0.942,0.74,0.0,4.27,0.0,,82.63,69.11,,,Visualizer
moment,1.167,0.7,0.0,4.36,0.0,,83.89,69.44,,,Visualizer
moment,1.437,0.69,0.0,4.4,0.0,,84.73,69.99,,,Visualizer
moment,1.661,0.62,0.0,4.44,0.0,,85.38,70.7,,,Visualizer
moment,1.934,0.52,0.0,4.5,0.0,,85.58,71.45,,,Visualizer
moment,2.156,0.54,0.0,4.56,0.0,,86.0,72.38,,,Visualizer
moment,2.427,0.61,0.0,4.45,0.0,,86.1,73.27,,,Visualizer
moment,2.652,0.77,0.0,4.51,0.0,,86.13,74.05,,,Visualizer
moment,2.921,1.0,0.0,4.57,0.0,,86.0,74.66,,,Visualizer
moment,3.191,1.11,0.0,4.62,0.0,,85.77,75.31,,,Visualizer
moment,3.416,1.22,0.0,4.67,0.0,,85.64,75.97,,,Visualizer
moment,3.687,1.37,0.0,4.6,0.0,,85.48,76.51,,,Visualizer
moment,3.912,1.63,0.0,4.59,0.0,,84.99,77.18,,,Visualizer
moment,4.226,1.95,0.0,4.56,0.0,,84.51,77.77,,,Visualizer
moment,4.406,2.49,0.0,4.54,0.0,,83.99,78.35,,,Visualizer
moment,4.677,3.22,0.0,4.52,0.0,,83.73,78.91,,,Visualizer
moment,4.901,4.32,0.0,4.36,0.0,,83.41,79.43,,,Visualizer
moment,5.171,5.22,0.36,3.87,0.37,,83.25,79.83,,,Visualizer
moment,5.442,5.49,0.71,3.49,0.74,,83.05,80.12,,,Visualizer
moment,5.666,5.94,1.02,3.15,1.06,,82.96,80.34,,,Visualizer
moment,5.936,6.38,1.21,2.9,1.25,,82.8,80.59,,,Visualizer
moment,6.161,6.89,1.5,2.66,1.18,,82.57,80.74,,,Visualizer
moment,6.476,7.27,2.06,2.48,1.16,,82.41,80.85,,,Visualizer
moment,6.656,7.61,2.22,2.33,1.24,,82.28,81.05,,,Visualizer
moment,6.926,7.88,2.57,2.15,1.41,,81.96,81.12,,,Visualizer
moment,7.152,8.11,2.91,2.02,1.3,,81.86,81.18,,,Visualizer
moment,7.421,8.33,3.15,1.93,1.28,,81.67,81.21,,,Visualizer
moment,7.646,8.53,3.38,1.81,1.2,,81.57,81.22,,,Visualizer
moment,7.916,8.57,3.8,1.72,1.13,,81.41,81.26,,,Visualizer
moment,8.186,8.54,3.98,1.69,1.11,,81.35,81.27,,,Visualizer
moment,8.411,8.73,4.2,1.58,1.09,,81.32,81.29,,,Visualizer
moment,8.726,8.74,4.52,1.53,1.0,,81.32,81.27,,,Visualizer
moment,8.906,8.79,4.83,1.46,1.07,,81.16,81.27,,,Visualizer
moment,9.176,8.82,4.97,1.41,1.03,,81.12,81.3,,,Visualizer
moment,9.402,8.88,5.26,1.39,1.08,,80.9,81.26,,,Visualizer
moment,9.671,8.89,5.49,1.36,1.03,,80.93,81.15,,,Visualizer
moment,9.941,8.86,5.74,1.37,0.94,,80.96,81.23,,,Visualizer
moment,10.214,8.96,6.04,1.32,1.0,,80.8,81.24,,,Visualizer
moment,10.481,8.92,6.35,1.3,1.01,,80.93,81.12,,,Visualizer
moment,10.661,9.03,6.45,1.28,1.0,,80.96,81.15,,,Visualizer
moment,11.029,9.04,6.86,1.25,1.13,,80.87,81.21,,,Visualizer
moment,11.156,8.98,7.07,1.25,1.07,,80.8,81.15,,,Visualizer
moment,11.471,9.01,7.36,1.23,1.05,,80.8,81.16,,,Visualizer
moment,11.651,8.97,7.54,1.25,1.02,,80.93,81.17,,,Visualizer
moment,11.921,9.04,7.74,1.23,1.07,,80.9,81.07,,,Visualizer
moment,12.191,9.03,7.91,1.23,0.87,,80.84,81.09,,,Visualizer
moment,12.416,9.03,8.19,1.22,1.0,,80.8,81.17,,,Visualizer
moment,12.688,9.01,8.42,1.22,0.91,,80.84,81.1,,,Visualizer
moment,12.911,9.0,8.69,1.22,0.98,,80.9,81.05,,,Visualizer
moment,13.185,9.06,8.92,1.22,1.05,,80.9,81.1,,,Visualizer
moment,13.406,9.09,9.18,1.22,1.0,,81.06,81.08,,,Visualizer
moment,13.676,9.06,9.43,1.2,1.05,,81.06,81.07,,,Visualizer
moment,13.901,9.07,9.73,1.19,1.06,,81.09,81.04,,,Visualizer
moment,14.172,9.06,9.89,1.17,1.01,,81.12,81.08,,,Visualizer
moment,14.441,9.0,10.29,1.15,1.15,,81.29,81.04,,,Visualizer
moment,14.666,9.06,10.35,1.13,0.95,,81.25,80.99,,,Visualizer
moment,14.936,8.83,10.68,1.14,0.98,,81.38,81.0,,,Visualizer
moment,15.161,8.88,10.9,1.12,1.05,,81.38,81.01,,,Visualizer
moment,15.431,8.77,11.23,1.07,0.97,,81.54,80.97,,,Visualizer
moment,15.656,8.72,11.47,1.03,1.14,,81.54,81.04,,,Visualizer
moment,15.929,8.62,11.71,1.06,1.07,,81.64,81.0,,,Visualizer
moment,16.151,8.63,11.87,1.0,1.01,,81.7,80.96,,,Visualizer
moment,16.421,8.47,12.17,0.99,0.97,,81.77,80.96,,,Visualizer
moment,16.691,8.37,12.49,1.02,1.06,,81.83,80.96,,,Visualizer
moment,16.916,8.33,12.64,1.03,0.96,,81.96,80.88,,,Visualizer
moment,17.186,8.32,12.95,1.01,0.96,,82.02,80.94,,,Visualizer
moment,17.413,8.15,13.27,0.98,1.0,,82.09,81.03,,,Visualizer
moment,17.726,8.1,13.47,0.97,1.02,,82.12,81.01,,,Visualizer
moment,17.906,7.94,13.63,0.98,1.03,,82.15,80.94,,,Visualizer
moment,18.176,7.89,13.96,1.0,1.05,,82.25,80.99,,,Visualizer
moment,18.401,7.83,14.15,1.02,0.91,,82.28,80.96,,,Visualizer
moment,18.671,7.79,14.27,1.0,0.83,,82.38,80.92,,,Visualizer
moment,18.941,7.66,14.55,0.95,0.84,,82.44,80.91,,,Visualizer
moment,19.166,7.56,14.7,0.94,0.77,,82.5,80.92,,,Visualizer
moment,19.481,7.46,15.01,0.98,0.89,,82.47,80.84,,,Visualizer
moment,19.661,7.44,15.23,0.98,1.0,,82.41,80.83,,,Visualizer
moment,19.931,7.38,15.48,0.92,0.96,,82.63,80.92,,,Visualizer
moment,20.156,7.22,15.59,0.91,0.92,,82.57,80.91,,,Visualizer
moment,20.429,7.1,15.95,0.95,0.97,,82.57,80.87,,,Visualizer
moment,20.651,7.06,16.22,0.93,0.95,,82.57,80.83,,,Visualizer
moment,20.921,6.95,16.38,0.91,0.93,,82.73,80.89,,,Visualizer
moment,21.191,6.9,16.6,0.93,0.9,,82.8,80.9,,,Visualizer
