information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2022-11-18T16:31:30Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-11-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Zolo Coffee Roasters,text
meta,,,,,,,,,Beans,Ocho Estrella Guatemala,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Adam,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,13.0,text
meta,,,,,,,,,Weight,50.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/00a6e11e-3f7e-497c-87a3-6e89668ad813,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.037,0.03,0.0,3.44,0.0,,89.21,86.81,,,Visualizer
moment,0.223,0.03,0.0,4.6,0.0,,89.14,87.05,,,Visualizer
moment,0.448,0.03,0.0,5.81,0.0,,88.52,87.08,,,Visualizer
moment,0.673,0.05,0.0,6.87,0.0,,86.69,87.02,,,Visualizer
moment,0.861,0.12,0.0,7.56,0.0,,84.48,86.97,,,Visualizer
moment,1.086,0.19,0.0,8.13,0.0,,82.55,87.02,,,Visualizer
moment,1.274,0.64,0.0,8.63,0.0,,81.2,87.06,,,Visualizer
moment,1.499,1.26,0.0,8.86,0.0,,80.95,87.04,,,Visualizer
moment,1.686,1.56,0.0,8.98,0.0,,81.49,86.69,,,Visualizer
moment,1.911,1.61,0.0,9.13,0.0,,82.26,86.08,,,Visualizer
moment,2.098,1.68,0.0,9.13,0.0,,83.22,85.72,,,Visualizer
moment,2.323,1.73,0.0,9.16,0.0,,84.09,85.64,,,Visualizer
moment,2.548,1.78,0.0,9.24,0.0,,84.9,85.66,,,Visualizer
moment,2.736,1.87,0.0,9.21,0.0,,85.71,85.81,,,Visualizer
moment,2.961,1.93,0.0,9.19,0.0,,86.36,86.01,,,Visualizer
moment,3.148,1.99,0.0,9.25,0.0,,87.11,86.27,,,Visualizer
moment,3.374,2.09,0.0,9.18,0.0,,87.63,86.49,,,Visualizer
moment,3.599,2.22,0.0,9.13,0.0,,88.06,86.76,,,Visualizer
moment,4.386,2.83,0.0,8.93,0.0,,89.31,87.73,,,Visualizer
moment,4.423,2.92,0.0,8.87,0.0,,89.48,87.79,,,Visualizer
moment,4.611,3.14,0.0,8.57,0.0,,89.77,87.99,,,Visualizer
moment,4.836,3.26,0.0,8.11,0.0,,89.97,88.21,,,Visualizer
moment,5.061,3.33,0.0,7.57,0.0,,90.14,88.38,,,Visualizer
moment,5.248,3.47,0.0,6.95,0.0,,90.24,88.45,,,Visualizer
moment,5.436,3.61,0.0,6.17,0.0,,90.4,88.63,,,Visualizer
moment,5.661,3.58,0.0,5.35,0.0,,90.5,88.74,,,Visualizer
moment,5.849,3.47,0.0,4.66,0.0,,90.64,88.78,,,Visualizer
moment,6.073,3.52,0.0,3.97,0.0,,90.64,88.82,,,Visualizer
moment,6.298,3.47,0.0,3.3,0.0,,90.8,88.9,,,Visualizer
moment,6.486,3.39,0.22,2.81,0.22,,90.67,88.88,,,Visualizer
moment,6.711,3.35,0.18,2.34,0.18,,90.57,88.89,,,Visualizer
moment,6.898,3.33,0.28,1.92,0.28,,90.54,89.01,,,Visualizer
moment,7.123,3.22,0.63,1.71,0.62,,90.5,88.91,,,Visualizer
moment,7.311,3.26,0.66,1.36,0.65,,90.44,88.87,,,Visualizer
moment,7.536,3.17,1.01,1.2,0.78,,90.27,88.92,,,Visualizer
moment,7.723,3.18,1.26,0.96,1.07,,90.27,88.84,,,Visualizer
moment,7.948,3.06,1.29,0.81,0.81,,90.04,88.84,,,Visualizer
moment,8.173,2.98,1.3,0.77,0.66,,90.04,88.86,,,Visualizer
moment,8.361,3.02,1.69,0.71,0.82,,89.91,88.83,,,Visualizer
moment,8.586,3.03,1.64,0.71,0.62,,89.8,88.79,,,Visualizer
moment,8.773,3.05,1.66,0.68,0.4,,89.71,88.66,,,Visualizer
moment,8.998,3.05,1.82,0.57,0.52,,89.48,88.71,,,Visualizer
moment,9.186,3.04,2.19,0.62,0.88,,89.41,88.74,,,Visualizer
moment,9.411,3.11,2.18,0.59,0.48,,89.41,88.67,,,Visualizer
moment,9.598,3.09,2.16,0.47,0.51,,89.28,88.54,,,Visualizer
moment,9.823,2.97,2.28,0.49,0.61,,89.18,88.5,,,Visualizer
moment,10.048,3.0,2.41,0.42,0.31,,89.05,88.53,,,Visualizer
moment,10.235,2.99,2.41,0.47,0.22,,88.88,88.47,,,Visualizer
moment,10.46,2.99,2.77,0.52,0.59,,88.91,88.35,,,Visualizer
moment,10.648,3.02,2.85,0.43,0.67,,88.72,88.44,,,Visualizer
moment,10.873,3.0,2.87,0.48,0.35,,88.65,88.42,,,Visualizer
moment,11.061,3.02,3.01,0.5,0.59,,88.42,88.35,,,Visualizer
moment,11.285,3.04,2.99,0.44,0.41,,88.39,88.3,,,Visualizer
moment,11.548,2.98,3.03,0.47,0.26,,88.22,88.23,,,Visualizer
moment,11.698,2.98,3.08,0.5,0.23,,88.16,88.24,,,Visualizer
moment,11.923,3.05,3.11,0.46,0.24,,88.0,88.23,,,Visualizer
moment,12.111,3.02,3.45,0.46,0.43,,87.86,88.25,,,Visualizer
moment,12.335,3.01,3.45,0.42,0.45,,87.86,88.18,,,Visualizer
moment,12.523,3.0,3.47,0.47,0.43,,87.67,88.16,,,Visualizer
moment,12.681,3.03,3.82,0.43,0.73,,87.6,88.13,,,Visualizer
moment,12.898,3.01,3.84,0.47,0.72,,87.5,88.14,,,Visualizer
moment,13.086,3.06,3.83,0.65,0.38,,87.41,88.11,,,Visualizer
moment,13.273,3.23,3.83,0.9,0.3,,87.21,88.03,,,Visualizer
moment,13.498,3.45,4.17,1.09,0.69,,86.95,88.04,,,Visualizer
moment,13.723,3.75,4.16,1.34,0.34,,86.79,87.99,,,Visualizer
moment,13.911,4.08,4.41,1.58,0.56,,86.59,87.99,,,Visualizer
moment,14.136,4.45,4.54,1.7,0.7,,86.43,87.98,,,Visualizer
moment,14.323,4.83,4.59,1.84,0.75,,86.2,87.95,,,Visualizer
moment,14.548,5.23,4.92,1.99,0.74,,86.2,87.97,,,Visualizer
moment,14.735,5.71,4.95,2.08,0.78,,86.56,87.84,,,Visualizer
moment,14.96,6.13,5.12,2.2,0.7,,86.88,87.89,,,Visualizer
moment,15.149,6.53,5.68,2.21,1.05,,87.31,87.91,,,Visualizer
moment,15.413,6.94,6.02,2.28,1.25,,87.73,87.89,,,Visualizer
moment,15.56,7.38,6.24,2.32,1.3,,88.49,87.88,,,Visualizer
moment,15.786,7.69,6.57,2.35,1.6,,89.08,87.75,,,Visualizer
moment,16.011,7.85,7.02,2.37,1.88,,89.74,87.77,,,Visualizer
moment,16.235,7.98,7.61,2.4,1.89,,90.27,87.66,,,Visualizer
moment,16.423,8.1,7.85,2.4,1.92,,90.67,87.65,,,Visualizer
moment,16.61,8.06,8.24,2.37,1.98,,91.0,87.73,,,Visualizer
moment,16.835,8.05,8.67,2.37,2.07,,91.04,87.68,,,Visualizer
moment,17.06,8.03,9.41,2.35,2.17,,91.07,87.71,,,Visualizer
moment,17.248,7.87,9.8,2.26,2.16,,91.04,87.64,,,Visualizer
moment,17.435,7.68,10.34,2.25,2.24,,90.73,87.75,,,Visualizer
moment,17.66,7.56,10.59,2.21,2.32,,90.44,87.85,,,Visualizer
moment,17.885,7.4,11.3,2.17,2.37,,90.34,87.87,,,Visualizer
moment,18.073,7.22,11.78,2.19,2.34,,89.94,87.89,,,Visualizer
moment,18.298,7.06,12.24,2.17,2.41,,89.51,87.93,,,Visualizer
moment,18.485,6.88,12.73,2.17,2.36,,89.21,87.9,,,Visualizer
moment,18.711,6.76,13.21,2.13,2.39,,88.82,88.0,,,Visualizer
moment,18.898,6.6,13.74,2.18,2.41,,88.55,88.05,,,Visualizer
moment,19.123,6.55,14.2,2.15,2.39,,88.36,88.07,,,Visualizer
moment,19.31,6.42,14.42,2.15,2.37,,88.06,88.02,,,Visualizer
moment,19.536,6.39,15.16,2.16,2.4,,87.89,88.01,,,Visualizer
moment,19.762,6.34,15.6,2.18,2.36,,87.89,88.0,,,Visualizer
moment,19.948,6.3,16.09,2.19,2.32,,87.93,87.98,,,Visualizer
moment,20.173,6.2,16.8,2.18,2.35,,87.83,88.0,,,Visualizer
moment,20.398,6.13,17.28,2.2,2.32,,87.93,87.95,,,Visualizer
moment,20.585,6.1,17.5,2.15,2.31,,88.06,87.94,,,Visualizer
moment,20.774,6.02,18.23,2.18,2.33,,88.06,87.92,,,Visualizer
moment,20.998,5.98,18.67,2.18,2.31,,88.19,87.84,,,Visualizer
moment,21.223,5.95,19.11,2.18,2.28,,88.29,87.8,,,Visualizer
moment,21.41,5.89,19.57,2.18,2.26,,88.39,87.77,,,Visualizer
moment,21.635,5.84,20.13,2.15,2.33,,88.39,87.8,,,Visualizer
moment,21.823,5.78,20.57,2.18,2.31,,88.39,87.77,,,Visualizer
moment,22.048,5.73,20.99,2.17,2.29,,88.36,87.76,,,Visualizer
moment,22.235,5.68,21.52,2.17,2.38,,88.36,87.62,,,Visualizer
moment,22.46,5.62,21.99,2.17,2.39,,88.39,87.6,,,Visualizer
moment,22.648,5.57,22.37,2.13,2.21,,88.32,87.69,,,Visualizer
moment,22.873,5.53,22.88,2.16,2.28,,88.42,87.61,,,Visualizer
moment,23.098,5.5,23.31,2.13,2.29,,88.26,87.65,,,Visualizer
moment,23.285,5.49,23.8,2.15,2.25,,88.39,87.61,,,Visualizer
moment,23.51,5.46,24.24,2.18,2.22,,88.39,87.58,,,Visualizer
moment,23.735,5.42,24.97,2.14,2.33,,88.29,87.56,,,Visualizer
moment,23.923,5.38,25.18,2.19,2.27,,88.36,87.59,,,Visualizer
moment,24.11,5.41,25.69,2.15,2.35,,88.36,87.56,,,Visualizer
moment,24.335,5.39,26.18,2.16,2.35,,88.32,87.61,,,Visualizer
moment,24.562,5.38,26.86,2.14,2.33,,88.36,87.52,,,Visualizer
moment,24.748,5.3,27.36,2.2,2.36,,88.45,87.48,,,Visualizer
moment,24.972,5.31,27.83,2.17,2.34,,88.45,87.49,,,Visualizer
moment,25.16,5.25,28.29,2.2,2.33,,88.52,87.56,,,Visualizer
moment,25.385,5.24,28.76,2.15,2.33,,88.49,87.48,,,Visualizer
moment,25.575,5.18,29.22,2.17,2.33,,88.52,87.51,,,Visualizer
moment,25.798,5.17,29.75,2.18,2.36,,88.68,87.47,,,Visualizer
moment,25.986,5.17,30.19,2.14,2.33,,88.59,87.46,,,Visualizer
moment,26.211,5.1,30.68,2.19,2.36,,88.62,87.45,,,Visualizer
moment,26.398,5.11,31.14,2.19,2.35,,88.68,87.43,,,Visualizer
moment,26.623,5.05,31.62,2.22,2.37,,88.75,87.42,,,Visualizer
moment,26.81,5.05,32.11,2.2,2.33,,88.72,87.41,,,Visualizer
moment,27.072,5.01,32.55,2.2,2.33,,88.68,87.47,,,Visualizer
moment,27.26,4.99,33.27,2.18,2.34,,88.72,87.39,,,Visualizer
moment,27.447,4.93,33.54,2.18,2.37,,88.85,87.41,,,Visualizer
moment,27.673,4.94,34.02,2.17,2.37,,88.72,87.42,,,Visualizer
moment,27.898,4.89,34.64,2.17,2.28,,88.65,87.47,,,Visualizer
moment,28.085,4.84,35.13,2.14,2.28,,88.75,87.41,,,Visualizer
moment,28.273,4.86,35.39,2.19,2.31,,88.78,87.4,,,Visualizer
moment,28.497,4.87,35.93,2.21,2.36,,88.78,87.41,,,Visualizer
moment,28.723,4.85,36.61,2.2,2.3,,88.72,87.38,,,Visualizer
moment,28.91,4.79,36.8,2.18,2.32,,88.88,87.35,,,Visualizer
moment,29.135,4.73,37.58,2.15,2.42,,88.98,87.44,,,Visualizer
moment,29.322,4.74,38.06,2.16,2.42,,88.95,87.47,,,Visualizer
moment,29.548,4.74,38.53,2.15,2.32,,88.82,87.44,,,Visualizer
moment,29.735,4.72,39.04,2.15,2.4,,88.88,87.35,,,Visualizer
moment,29.997,4.71,39.49,2.13,2.43,,88.91,87.37,,,Visualizer
moment,30.148,4.65,39.99,2.16,2.38,,88.91,87.39,,,Visualizer
moment,30.373,4.69,40.45,2.18,2.36,,88.78,87.36,,,Visualizer
moment,30.598,4.64,40.95,2.17,2.39,,88.75,87.3,,,Visualizer
moment,30.785,4.59,41.43,2.14,2.36,,88.85,87.4,,,Visualizer
moment,31.01,4.57,41.92,2.17,2.4,,88.75,87.38,,,Visualizer
moment,31.198,4.55,42.37,2.18,2.35,,88.62,87.32,,,Visualizer
moment,31.422,4.57,43.05,2.19,2.32,,88.65,87.3,,,Visualizer
moment,31.61,4.5,43.3,2.18,2.32,,88.62,87.32,,,Visualizer
moment,31.835,4.48,43.81,2.2,2.35,,88.72,87.29,,,Visualizer
moment,32.06,4.46,44.5,2.18,2.32,,88.62,87.3,,,Visualizer
moment,32.247,4.45,44.75,2.21,2.35,,88.65,87.36,,,Visualizer
