information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 15g dark,text
meta,,,,,,,,,Date,2022-06-26T11:19:00Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,31.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a020fa92-3e94-4924-bba0-71ad783511e6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.044,0.69,0.0,3.93,0.0,,88.54,85.77,,,Visualizer
moment,0.223,0.74,0.0,4.69,0.0,,88.21,85.97,,,Visualizer
moment,0.494,0.89,0.0,5.89,0.0,,84.73,86.19,,,Visualizer
moment,0.629,0.98,0.0,6.89,0.0,,83.08,86.14,,,Visualizer
moment,0.944,1.09,0.0,7.75,0.0,,83.5,86.16,,,Visualizer
moment,1.124,1.49,0.0,8.22,0.0,,84.47,86.13,,,Visualizer
moment,1.259,1.78,0.0,8.61,0.0,,85.83,86.12,,,Visualizer
moment,1.484,1.83,0.0,8.86,0.0,,87.36,86.07,,,Visualizer
moment,1.753,1.78,0.0,9.05,0.0,,88.77,86.0,,,Visualizer
moment,1.889,1.71,0.0,9.13,0.0,,89.93,85.94,,,Visualizer
moment,2.114,1.67,0.0,9.16,0.0,,90.56,85.92,,,Visualizer
moment,2.294,1.67,0.0,9.16,0.0,,91.05,86.05,,,Visualizer
moment,2.564,1.58,0.0,9.15,0.0,,91.32,86.18,,,Visualizer
moment,2.744,1.52,0.0,9.15,0.0,,91.66,86.24,,,Visualizer
moment,2.969,1.56,0.0,9.19,0.0,,91.62,86.35,,,Visualizer
moment,3.194,1.63,0.0,9.15,0.0,,91.62,86.57,,,Visualizer
moment,3.374,1.75,0.0,9.13,0.0,,91.36,86.78,,,Visualizer
moment,3.554,1.9,0.0,9.04,0.0,,91.22,87.0,,,Visualizer
moment,3.779,2.09,0.0,8.93,0.0,,91.05,87.27,,,Visualizer
moment,4.004,2.33,0.0,8.89,0.0,,90.72,87.56,,,Visualizer
moment,4.229,2.63,0.0,8.69,0.0,,90.52,87.78,,,Visualizer
moment,4.409,3.03,0.0,8.39,0.0,,90.26,87.96,,,Visualizer
moment,4.589,3.39,0.0,7.82,0.0,,90.09,88.05,,,Visualizer
moment,4.814,3.65,0.0,6.97,0.0,,89.86,88.29,,,Visualizer
moment,5.039,3.81,0.0,5.98,0.0,,89.56,88.37,,,Visualizer
moment,5.219,3.76,0.0,5.04,0.0,,89.4,88.4,,,Visualizer
moment,5.444,3.65,0.0,4.23,0.0,,89.36,88.45,,,Visualizer
moment,5.624,3.64,0.0,3.43,0.0,,89.07,88.58,,,Visualizer
moment,5.849,3.51,0.0,2.82,0.0,,88.97,88.55,,,Visualizer
moment,6.119,3.35,0.0,2.34,0.0,,89.0,88.51,,,Visualizer
moment,6.254,3.29,0.0,2.0,0.0,,88.94,88.59,,,Visualizer
moment,6.478,3.36,0.0,1.69,0.0,,88.74,88.57,,,Visualizer
moment,6.749,3.37,0.0,1.32,0.0,,88.74,88.52,,,Visualizer
moment,6.884,3.16,0.0,1.03,0.0,,88.61,88.57,,,Visualizer
moment,7.154,3.03,0.0,0.92,0.0,,88.64,88.54,,,Visualizer
moment,7.334,3.09,0.0,0.76,0.0,,88.71,88.54,,,Visualizer
moment,7.559,3.01,0.07,0.74,0.08,,88.64,88.53,,,Visualizer
moment,7.74,3.04,0.08,0.64,0.09,,88.64,88.5,,,Visualizer
moment,7.918,3.11,0.09,0.62,0.1,,88.44,88.45,,,Visualizer
moment,8.189,3.16,0.1,0.49,0.11,,88.34,88.42,,,Visualizer
moment,8.369,3.01,0.12,0.38,0.13,,88.44,88.39,,,Visualizer
moment,8.593,2.93,0.12,0.44,0.05,,88.48,88.44,,,Visualizer
moment,8.818,3.01,0.14,0.45,0.05,,88.28,88.4,,,Visualizer
moment,8.998,3.08,0.21,0.43,0.13,,88.21,88.35,,,Visualizer
moment,9.179,3.08,0.25,0.34,0.15,,88.11,88.36,,,Visualizer
moment,9.405,2.96,0.27,0.38,0.16,,88.02,88.37,,,Visualizer
moment,9.584,3.04,0.29,0.35,0.18,,88.11,88.24,,,Visualizer
moment,9.809,3.01,0.31,0.27,0.18,,87.98,88.19,,,Visualizer
moment,10.033,2.97,0.32,0.36,0.1,,87.92,88.21,,,Visualizer
moment,10.214,3.03,0.32,0.33,0.08,,87.98,88.17,,,Visualizer
moment,10.529,3.03,0.34,0.37,0.06,,87.79,88.18,,,Visualizer
moment,10.664,3.09,0.41,0.3,0.12,,87.69,88.18,,,Visualizer
moment,10.843,3.01,0.43,0.23,0.12,,87.59,88.14,,,Visualizer
moment,11.068,2.96,0.45,0.32,0.14,,87.59,88.03,,,Visualizer
moment,11.249,3.07,0.46,0.28,0.14,,87.49,88.11,,,Visualizer
moment,11.474,2.99,0.59,0.22,0.19,,87.43,88.11,,,Visualizer
moment,11.698,2.98,0.63,0.32,0.24,,87.43,87.96,,,Visualizer
moment,11.879,3.08,0.61,0.26,0.18,,87.49,88.02,,,Visualizer
moment,12.193,2.95,0.61,0.31,0.16,,87.43,87.96,,,Visualizer
moment,12.329,3.07,0.61,0.3,0.15,,87.2,87.94,,,Visualizer
moment,12.509,3.06,0.61,0.24,-0.02,,87.2,87.92,,,Visualizer
moment,12.733,2.9,0.69,0.32,0.09,,87.2,87.93,,,Visualizer
moment,12.914,3.0,0.71,0.28,0.11,,87.07,87.91,,,Visualizer
moment,13.185,3.01,0.7,0.37,0.1,,87.1,87.85,,,Visualizer
moment,13.408,3.07,0.71,0.3,0.11,,86.94,87.88,,,Visualizer
moment,13.544,2.97,0.93,0.3,0.35,,86.71,87.9,,,Visualizer
moment,13.814,2.99,0.93,0.33,0.25,,86.71,87.86,,,Visualizer
moment,13.993,3.05,0.92,0.26,0.23,,86.64,87.84,,,Visualizer
moment,14.173,2.97,0.92,0.35,0.24,,86.61,87.86,,,Visualizer
moment,14.443,3.05,0.95,0.29,0.02,,86.48,87.83,,,Visualizer
moment,14.623,2.96,0.95,0.34,0.02,,86.42,87.83,,,Visualizer
moment,14.848,3.0,0.96,0.32,0.03,,86.19,87.88,,,Visualizer
moment,15.029,3.01,1.05,0.38,0.14,,86.25,87.78,,,Visualizer
moment,15.254,3.05,1.13,0.34,0.2,,86.12,87.69,,,Visualizer
moment,15.433,3.03,1.16,0.36,0.24,,85.96,87.77,,,Visualizer
moment,15.658,3.04,1.24,0.32,0.3,,85.96,87.73,,,Visualizer
moment,15.883,2.99,1.28,0.39,0.28,,85.93,87.65,,,Visualizer
moment,16.063,3.04,1.3,0.33,0.24,,85.8,87.69,,,Visualizer
moment,16.288,2.95,1.37,0.37,0.26,,85.8,87.65,,,Visualizer
