information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2022-06-23T08:19:21Z,ISO8601 formatted date
meta,,,,,,,,,Weight,15.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/18be093e-c9a9-487e-8c92-4be21acc49f1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.044,0.66,0.0,4.09,0.0,,88.59,87.0,,,Visualizer
moment,0.226,0.64,0.0,4.05,0.0,,85.76,87.16,,,Visualizer
moment,0.494,0.61,0.0,4.05,0.0,,85.82,87.12,,,Visualizer
moment,0.719,0.59,0.0,4.04,0.0,,86.11,87.22,,,Visualizer
moment,0.989,0.57,0.0,4.07,0.0,,86.44,87.22,,,Visualizer
moment,1.214,0.51,0.0,4.06,0.0,,86.99,87.12,,,Visualizer
moment,1.484,0.53,0.0,4.07,0.0,,87.19,87.16,,,Visualizer
moment,1.754,0.53,0.0,4.1,0.0,,87.25,87.25,,,Visualizer
moment,1.98,0.48,0.0,4.11,0.0,,87.25,87.34,,,Visualizer
moment,2.25,0.47,0.0,4.09,0.0,,87.22,87.43,,,Visualizer
moment,2.474,0.48,0.0,4.11,0.0,,87.22,87.48,,,Visualizer
moment,2.746,0.52,0.0,4.07,0.0,,87.16,87.53,,,Visualizer
moment,2.969,0.66,0.0,4.01,0.0,,87.12,87.55,,,Visualizer
moment,3.24,0.79,0.0,4.05,0.0,,87.09,87.61,,,Visualizer
moment,3.464,0.94,0.0,4.04,0.0,,87.06,87.67,,,Visualizer
moment,3.734,1.1,0.0,4.0,0.0,,86.93,87.7,,,Visualizer
moment,3.96,1.25,0.0,4.0,0.0,,87.02,87.68,,,Visualizer
