information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Idan's Strega Plus/Medium,text
meta,,,,,,,,,Date,2024-03-26T13:22:04Z,ISO8601 formatted date
meta,,,,,,,,,Weight,45.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/de3f7689-625f-45f6-b7ad-3cf92e753878,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.314,0.4,0.0,4.03,0.0,,96.95,93.07,,,Visualizer
moment,0.539,0.34,0.0,4.08,0.0,,96.26,93.43,,,Visualizer
moment,0.764,0.38,0.0,4.1,0.0,,95.46,93.55,,,Visualizer
moment,0.989,0.42,0.0,4.04,0.0,,95.64,93.45,,,Visualizer
moment,1.259,0.39,0.0,3.96,0.0,,95.67,93.48,,,Visualizer
moment,1.574,0.37,0.0,3.99,0.0,,95.64,93.56,,,Visualizer
moment,1.754,0.38,0.0,3.98,0.0,,95.77,93.67,,,Visualizer
moment,2.069,0.39,0.0,3.99,0.0,,95.98,93.8,,,Visualizer
moment,2.249,0.41,0.0,4.02,0.0,,96.22,93.99,,,Visualizer
moment,2.564,0.4,0.0,4.03,0.0,,96.5,94.24,,,Visualizer
moment,2.744,0.39,0.0,4.01,0.0,,96.67,94.48,,,Visualizer
moment,3.014,0.41,0.0,4.03,0.0,,97.02,94.72,,,Visualizer
moment,3.239,0.44,0.0,4.03,0.0,,97.33,95.04,,,Visualizer
moment,3.509,0.41,0.0,4.02,0.0,,97.57,95.28,,,Visualizer
moment,3.824,0.48,0.0,4.01,0.0,,97.75,95.46,,,Visualizer
moment,4.004,0.51,0.0,4.07,0.0,,97.99,95.61,,,Visualizer
moment,4.319,0.51,0.0,4.05,0.0,,98.2,95.82,,,Visualizer
moment,4.544,0.53,0.0,4.0,0.0,,98.2,95.95,,,Visualizer
moment,4.814,0.57,0.0,4.05,0.0,,98.03,96.09,,,Visualizer
moment,4.994,0.62,0.1,4.01,0.09,,97.99,96.29,,,Visualizer
moment,5.266,0.63,0.1,3.99,0.09,,97.92,96.54,,,Visualizer
moment,5.534,0.66,0.1,4.01,0.09,,97.82,96.67,,,Visualizer
moment,5.759,0.79,0.2,4.05,0.18,,97.71,96.78,,,Visualizer
moment,6.074,0.87,0.2,4.09,0.18,,97.85,96.86,,,Visualizer
moment,6.254,0.91,0.2,4.1,0.09,,97.64,96.96,,,Visualizer
moment,6.569,0.95,0.2,4.07,0.09,,97.54,97.05,,,Visualizer
moment,6.749,1.01,0.2,4.07,0.0,,97.36,97.14,,,Visualizer
moment,7.07,1.1,0.2,4.03,0.0,,97.26,97.18,,,Visualizer
moment,7.244,1.16,0.2,4.03,0.0,,97.05,97.23,,,Visualizer
moment,7.514,1.24,0.2,3.86,0.0,,96.74,97.18,,,Visualizer
moment,7.739,1.25,0.1,3.58,-0.09,,96.53,97.08,,,Visualizer
moment,8.009,1.18,0.1,3.29,-0.09,,96.46,97.14,,,Visualizer
moment,8.324,1.15,0.1,2.98,-0.09,,96.22,97.1,,,Visualizer
moment,8.504,1.14,0.1,2.7,-0.09,,96.12,97.15,,,Visualizer
moment,8.819,1.16,0.2,2.44,0.0,,96.05,97.14,,,Visualizer
moment,8.999,1.16,0.2,2.22,0.09,,95.84,97.12,,,Visualizer
moment,9.314,1.17,0.2,2.1,0.09,,95.64,97.15,,,Visualizer
moment,9.629,1.19,0.2,1.98,0.09,,95.57,97.13,,,Visualizer
moment,9.764,1.21,0.2,1.87,0.0,,95.33,97.12,,,Visualizer
moment,9.989,1.24,0.2,1.81,0.0,,95.33,97.08,,,Visualizer
moment,10.258,1.29,0.2,1.71,0.0,,95.09,97.08,,,Visualizer
moment,10.574,1.37,0.2,1.61,0.0,,94.95,97.05,,,Visualizer
moment,10.754,1.41,0.2,1.58,0.0,,94.64,97.07,,,Visualizer
moment,11.024,1.45,0.2,1.61,0.0,,94.68,97.09,,,Visualizer
moment,11.248,1.48,0.1,1.6,-0.09,,94.58,97.03,,,Visualizer
moment,11.563,1.55,0.1,1.53,-0.09,,94.48,97.0,,,Visualizer
moment,11.745,1.61,0.2,1.54,0.0,,94.38,97.0,,,Visualizer
moment,12.014,1.66,0.2,1.56,0.0,,94.27,97.0,,,Visualizer
moment,12.239,1.76,0.1,1.57,0.0,,94.07,96.92,,,Visualizer
moment,12.509,1.85,0.1,1.51,-0.09,,93.96,96.89,,,Visualizer
moment,12.823,1.89,0.1,1.51,-0.09,,93.83,96.89,,,Visualizer
moment,13.004,1.98,0.1,1.52,-0.09,,93.76,96.87,,,Visualizer
moment,13.322,2.08,0.2,1.53,0.09,,93.63,96.88,,,Visualizer
moment,13.545,2.18,0.4,1.55,0.28,,93.76,96.87,,,Visualizer
moment,13.814,2.27,0.4,1.48,0.28,,93.63,96.8,,,Visualizer
moment,13.994,2.29,0.4,1.44,0.28,,93.49,96.77,,,Visualizer
moment,14.263,2.28,0.5,1.25,0.37,,93.56,96.73,,,Visualizer
moment,14.534,2.21,0.7,1.2,0.28,,93.63,96.75,,,Visualizer
moment,14.759,2.24,0.7,1.03,0.28,,93.56,96.76,,,Visualizer
moment,15.073,2.09,0.9,0.91,0.55,,93.76,96.76,,,Visualizer
moment,15.259,2.12,1.0,0.84,0.46,,93.7,96.61,,,Visualizer
moment,15.571,2.1,1.2,0.78,0.46,,93.8,96.65,,,Visualizer
moment,15.748,2.03,1.3,0.68,0.55,,93.8,96.67,,,Visualizer
moment,16.064,1.99,1.3,0.65,0.46,,93.93,96.62,,,Visualizer
moment,16.244,2.0,1.6,0.69,0.64,,93.9,96.57,,,Visualizer
moment,16.513,2.0,1.6,0.56,0.55,,94.0,96.56,,,Visualizer
moment,16.738,1.9,1.9,0.56,0.46,,93.9,96.54,,,Visualizer
moment,17.009,1.92,1.9,0.56,0.55,,94.04,96.48,,,Visualizer
moment,17.324,1.96,2.1,0.57,0.46,,93.86,96.48,,,Visualizer
moment,17.504,1.89,2.5,0.54,0.83,,93.93,96.51,,,Visualizer
moment,17.818,1.87,2.5,0.47,0.55,,93.93,96.43,,,Visualizer
moment,17.998,1.84,2.5,0.49,0.55,,93.8,96.43,,,Visualizer
moment,18.313,1.84,2.7,0.51,0.46,,93.93,96.38,,,Visualizer
moment,18.583,1.9,2.8,0.53,0.46,,93.9,96.47,,,Visualizer
moment,18.763,1.87,3.0,0.54,0.46,,93.83,96.41,,,Visualizer
moment,18.989,1.86,3.1,0.44,0.55,,93.83,96.36,,,Visualizer
moment,19.259,1.82,3.3,0.47,0.74,,93.93,96.32,,,Visualizer
moment,19.574,1.82,3.4,0.49,0.64,,93.86,96.33,,,Visualizer
moment,19.753,1.83,3.5,0.58,0.46,,93.76,96.33,,,Visualizer
moment,20.068,1.92,3.6,0.53,0.46,,93.76,96.28,,,Visualizer
moment,20.248,1.81,3.6,0.51,0.28,,93.76,96.22,,,Visualizer
moment,20.563,1.82,3.9,0.44,0.46,,93.66,96.29,,,Visualizer
moment,20.744,1.81,4.0,0.47,0.64,,93.7,96.28,,,Visualizer
moment,21.013,1.8,4.2,0.49,0.55,,93.56,96.27,,,Visualizer
moment,21.238,1.79,4.2,0.47,0.55,,93.53,96.26,,,Visualizer
moment,21.508,1.79,4.5,0.54,0.55,,93.63,96.21,,,Visualizer
moment,21.823,1.89,4.6,0.56,0.55,,93.53,96.18,,,Visualizer
moment,22.003,1.82,4.8,0.48,0.55,,93.36,96.18,,,Visualizer
moment,22.318,1.78,4.8,0.47,0.55,,93.49,96.13,,,Visualizer
moment,22.543,1.79,5.0,0.5,0.46,,93.32,96.16,,,Visualizer
moment,22.813,1.78,5.1,0.48,0.64,,93.22,96.17,,,Visualizer
moment,22.993,1.77,5.2,0.47,0.55,,93.39,96.1,,,Visualizer
moment,23.263,1.77,5.4,0.47,0.55,,93.29,96.1,,,Visualizer
moment,23.534,1.74,5.4,0.53,0.37,,93.29,96.07,,,Visualizer
moment,23.761,1.81,5.6,0.54,0.46,,93.09,96.05,,,Visualizer
moment,24.073,1.81,5.7,0.52,0.55,,93.12,96.04,,,Visualizer
moment,24.253,1.74,5.9,0.52,0.55,,93.12,96.0,,,Visualizer
moment,24.568,1.75,6.0,0.47,0.55,,93.12,96.04,,,Visualizer
moment,24.748,1.74,6.2,0.46,0.55,,93.05,95.99,,,Visualizer
moment,25.063,1.71,6.2,0.49,0.46,,92.89,95.98,,,Visualizer
moment,25.243,1.71,6.5,0.5,0.55,,92.99,95.98,,,Visualizer
moment,25.513,1.74,6.5,0.48,0.46,,92.92,95.92,,,Visualizer
moment,25.828,1.77,6.6,0.47,0.46,,92.89,96.02,,,Visualizer
moment,26.008,1.83,6.8,0.58,0.55,,92.99,95.92,,,Visualizer
moment,26.324,1.82,6.9,0.49,0.55,,92.99,95.92,,,Visualizer
moment,26.548,1.74,7.0,0.5,0.46,,92.92,95.99,,,Visualizer
moment,26.818,1.76,7.1,0.51,0.46,,93.05,95.81,,,Visualizer
moment,26.998,1.73,7.4,0.49,0.55,,92.92,95.83,,,Visualizer
moment,27.313,1.71,7.4,0.45,0.55,,92.92,95.9,,,Visualizer
moment,27.538,1.72,7.6,0.48,0.55,,93.09,95.91,,,Visualizer
moment,27.763,1.7,7.7,0.5,0.55,,92.89,95.88,,,Visualizer
moment,28.078,1.7,7.8,0.51,0.55,,92.99,95.84,,,Visualizer
moment,28.259,1.74,7.9,0.44,0.46,,92.95,95.86,,,Visualizer
moment,28.573,1.72,8.1,0.47,0.55,,93.05,95.87,,,Visualizer
moment,28.753,1.72,8.2,0.57,0.46,,92.82,95.82,,,Visualizer
moment,29.068,1.78,8.3,0.55,0.55,,92.99,95.8,,,Visualizer
moment,29.248,1.78,8.4,0.51,0.46,,92.99,95.84,,,Visualizer
moment,29.563,1.74,8.5,0.52,0.46,,92.99,95.87,,,Visualizer
moment,29.743,1.74,8.7,0.51,0.46,,92.92,95.79,,,Visualizer
moment,30.058,1.75,8.8,0.46,0.55,,92.92,95.78,,,Visualizer
moment,30.33,1.73,9.0,0.48,0.55,,93.05,95.84,,,Visualizer
moment,30.508,1.71,9.1,0.5,0.55,,92.99,95.8,,,Visualizer
moment,30.823,1.72,9.1,0.5,0.46,,93.05,95.78,,,Visualizer
moment,31.003,1.72,9.3,0.45,0.46,,92.95,95.76,,,Visualizer
moment,31.318,1.71,9.4,0.48,0.46,,93.05,95.84,,,Visualizer
moment,31.543,1.69,9.6,0.5,0.46,,93.12,95.79,,,Visualizer
moment,31.816,1.7,9.6,0.52,0.46,,93.09,95.77,,,Visualizer
moment,31.993,1.71,9.8,0.49,0.46,,93.02,95.74,,,Visualizer
moment,32.263,1.68,9.9,0.46,0.46,,93.12,95.81,,,Visualizer
moment,32.623,1.66,10.0,0.49,0.46,,93.19,95.85,,,Visualizer
moment,32.758,1.72,10.3,0.61,0.64,,93.12,95.82,,,Visualizer
moment,33.073,1.75,10.4,0.51,0.55,,93.26,95.81,,,Visualizer
moment,33.253,1.66,10.4,0.52,0.46,,93.22,95.77,,,Visualizer
moment,33.568,1.69,10.5,0.52,0.46,,93.29,95.75,,,Visualizer
moment,33.75,1.68,10.7,0.49,0.55,,93.12,95.83,,,Visualizer
moment,34.018,1.66,10.8,0.48,0.46,,93.36,95.83,,,Visualizer
moment,34.243,1.64,10.9,0.5,0.46,,93.43,95.8,,,Visualizer
moment,34.513,1.65,11.0,0.5,0.46,,93.43,95.77,,,Visualizer
moment,34.828,1.69,11.3,0.48,0.64,,93.39,95.78,,,Visualizer
moment,35.008,1.7,11.4,0.47,0.55,,93.53,95.85,,,Visualizer
moment,35.323,1.69,11.5,0.49,0.55,,93.59,95.87,,,Visualizer
