information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-05-07T06:47:45Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-03-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Schoen,text
meta,,,,,,,,,Beans,Hambela Arifi,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Bentwood 63,text
meta,,,,,,,,,Grinder Model,Bentwood 63,text
meta,,,,,,,,,Grinder Setting,105,text
meta,,,,,,,,,Weight,39.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a3db366d-4c9a-4ba2-957f-3fc44961aa5c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.269,0.76,0.0,4.06,0.0,,88.77,85.06,,,Visualizer
moment,0.538,0.77,0.0,4.04,0.0,,86.8,85.3,,,Visualizer
moment,0.762,0.73,0.0,4.06,0.0,,85.44,85.41,,,Visualizer
moment,1.036,0.63,0.0,4.03,0.0,,85.67,85.36,,,Visualizer
moment,1.26,0.64,0.0,3.97,0.0,,86.02,85.37,,,Visualizer
moment,1.53,0.62,0.0,3.97,0.0,,86.22,85.23,,,Visualizer
moment,1.8,0.6,0.0,3.95,0.0,,86.74,85.07,,,Visualizer
moment,2.024,0.6,0.0,3.94,0.0,,86.87,85.08,,,Visualizer
moment,2.247,0.64,0.0,4.01,0.0,,87.32,85.14,,,Visualizer
moment,2.524,0.64,0.0,4.0,0.0,,87.55,85.13,,,Visualizer
moment,2.788,0.62,0.0,3.99,0.0,,87.88,85.23,,,Visualizer
moment,3.014,0.64,0.0,3.98,0.0,,88.14,85.35,,,Visualizer
moment,3.285,0.64,0.0,4.01,0.0,,88.47,85.45,,,Visualizer
moment,3.507,0.61,0.0,4.0,0.0,,88.7,85.64,,,Visualizer
moment,3.778,0.62,0.0,4.02,0.0,,88.73,85.84,,,Visualizer
moment,4.002,0.59,0.0,4.01,0.0,,88.9,86.01,,,Visualizer
moment,4.276,0.58,0.0,4.02,0.0,,88.9,86.15,,,Visualizer
moment,4.496,0.57,0.0,4.01,0.0,,88.86,86.3,,,Visualizer
moment,4.772,0.57,0.0,4.01,0.0,,88.77,86.41,,,Visualizer
moment,5.039,0.57,0.0,4.05,0.0,,88.6,86.48,,,Visualizer
moment,5.262,0.6,0.0,4.04,0.0,,88.67,86.6,,,Visualizer
moment,5.536,0.63,0.0,3.98,0.0,,88.44,86.72,,,Visualizer
moment,5.757,0.68,0.0,3.97,0.0,,88.4,86.8,,,Visualizer
moment,6.029,0.78,0.0,3.99,0.0,,88.21,86.93,,,Visualizer
moment,6.255,0.9,0.0,3.97,0.0,,88.27,87.13,,,Visualizer
moment,6.521,1.02,0.0,3.99,0.0,,88.21,87.26,,,Visualizer
moment,6.751,1.21,0.0,3.97,0.0,,88.3,87.22,,,Visualizer
moment,7.064,1.45,0.0,4.01,0.0,,88.44,87.21,,,Visualizer
moment,7.29,1.72,0.0,3.99,0.0,,88.27,87.32,,,Visualizer
moment,7.516,2.01,0.0,3.98,0.0,,88.14,87.41,,,Visualizer
moment,7.784,2.34,0.0,4.01,0.0,,88.08,87.42,,,Visualizer
moment,8.016,2.8,0.0,4.04,0.0,,87.95,87.41,,,Visualizer
moment,8.322,3.41,0.0,4.08,0.0,,87.82,87.49,,,Visualizer
moment,8.504,4.23,0.0,3.95,0.0,,87.59,87.56,,,Visualizer
moment,8.82,4.89,0.0,3.54,0.0,,87.39,87.52,,,Visualizer
moment,9.048,5.01,0.0,3.09,0.0,,87.32,87.53,,,Visualizer
moment,9.267,5.15,0.0,2.68,0.0,,87.06,87.52,,,Visualizer
moment,9.627,5.23,0.0,2.4,0.0,,86.87,87.45,,,Visualizer
moment,9.763,5.42,0.16,2.05,0.16,,86.84,87.51,,,Visualizer
moment,10.038,5.47,0.2,1.87,0.2,,86.67,87.41,,,Visualizer
moment,10.264,5.67,0.22,1.61,0.22,,86.77,87.37,,,Visualizer
moment,10.526,5.61,0.61,1.52,0.6,,86.45,87.44,,,Visualizer
moment,10.758,5.85,0.6,1.31,0.4,,86.48,87.42,,,Visualizer
moment,11.023,5.8,0.61,1.17,0.4,,86.35,87.36,,,Visualizer
moment,11.247,5.77,1.16,1.12,0.92,,86.18,87.37,,,Visualizer
moment,11.524,5.97,1.09,1.04,0.56,,86.12,87.35,,,Visualizer
moment,11.789,5.98,1.33,0.94,0.71,,85.99,87.28,,,Visualizer
moment,12.017,5.92,1.38,0.87,0.77,,85.89,87.22,,,Visualizer
moment,12.282,5.95,1.5,0.83,0.33,,85.8,87.22,,,Visualizer
moment,12.506,5.94,1.75,0.8,0.65,,85.67,87.18,,,Visualizer
moment,12.779,6.03,1.84,0.75,0.73,,85.67,87.16,,,Visualizer
moment,13.002,6.0,2.12,0.73,0.72,,85.57,87.13,,,Visualizer
